"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",97,6,0,0,0
"2008-06-27",97,6,0,0,0
"2008-10-10",97,6,0,0,0
"2008-12-17",97,6,0,0,0
"2009-04-06",94,6,0,0,0
"2009-06-17",102,8,0,0,0
"2009-09-25",110,9,0,0,0
"2009-12-16",118,9,0,0,0
"2010-04-01",118,9,0,0,0
"2010-07-26",122,9,0,0,0
"2010-11-17",110,6,0,0,0
"2011-02-21",127,11,0,0,0
"2011-06-10",133,10,0,0,0
"2011-09-05",140,11,0,0,0
"2012-01-18",143,11,0,0,0
"2012-03-26",151,12,0,0,0
"2012-07-13",183,16,0,0,0
"2012-10-31",188,22,0,0,0
"2012-12-11",197,29,0,0,0
"2013-02-20",205,30,0,0,0
"2013-05-21",214,32,0,0,0
"2013-07-09",232,34,0,0,0
"2013-09-10",346,142,0,0,0
"2013-12-20",281,137,0,0,0
"2014-03-28",430,165,0,0,0
"2014-09-08",421,247,0,0,0
"2015-01-19",422,248,0,0,0
"2015-04-09",428,250,0,0,0
"2015-07-03",426,251,0,0,0
"2015-10-01",423,255,0,0,0
"2016-01-04",504,315,0,0,0
"2016-04-05",607,414,0,0,0
"2016-07-04",612,414,0,0,0
"2016-10-07",670,468,0,0,0
"2016-12-27",669,471,0,0,0
"2017-04-12",676,475,0,0,0
"2017-07-24",682,477,0,0,0
"2017-10-12",721,477,0,0,0
"2017-12-22",933,687,5,0,0
"2018-04-09",1022,826,5,0,0
"2018-07-11",1037,857,5,0,0
"2018-09-28",1217,1040,6,0,0
"2019-01-01",1239,1039,6,0,0
"2019-04-06",1266,985,159,0,0
"2019-07-01",1280,1001,159,0,0
"2019-10-09",1290,1023,159,0,0
"2020-01-01",1332,1010,160,0,0
"2020-04-01",1352,1047,159,0,0
"2020-07-01",1374,1116,163,0,0
"2020-10-01",1422,1130,165,0,0
"2021-01-01",1453,1167,165,0,0
"2021-04-01",1484,1207,165,0,0
"2021-07-01",1513,1219,168,0,0
"2021-10-01",1534,1298,169,0,0
"2022-01-01",1541,1301,169,0,0
"2022-04-01",1583,1318,178,0,0
"2022-07-01",1619,1352,178,0,0
"2022-10-01",1645,1363,178,0,0
"2023-01-01",1663,1399,178,0,0
"2023-04-01",1709,1417,178,0,0
"2023-07-01",1734,1440,178,0,0
"2023-10-01",1800,1464,191,0,0
