"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",96,7,0,0,0
"2008-06-27",96,7,0,0,0
"2008-10-10",96,7,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",93,7,0,0,0
"2009-06-17",100,10,0,0,0
"2009-09-25",108,11,0,0,0
"2009-12-16",116,11,0,0,0
"2010-04-01",116,11,0,0,0
"2010-07-26",120,11,0,0,0
"2010-11-17",107,9,0,0,0
"2011-02-21",124,14,0,0,0
"2011-06-10",130,13,0,0,0
"2011-09-05",137,14,0,0,0
"2012-01-18",140,14,0,0,0
"2012-03-26",148,15,0,0,0
"2012-07-13",180,19,0,0,0
"2012-10-31",185,25,0,0,0
"2012-12-11",194,32,0,0,0
"2013-02-20",202,33,0,0,0
"2013-05-21",211,35,0,0,0
"2013-07-09",229,37,0,0,0
"2013-09-10",325,163,0,0,0
"2013-12-20",262,156,0,0,0
"2014-03-28",405,190,0,0,0
"2014-09-08",396,272,0,0,0
"2015-01-19",397,273,0,0,0
"2015-04-09",403,274,1,0,0
"2015-07-03",400,276,1,0,0
"2015-10-01",397,280,1,0,0
"2016-01-04",476,342,1,0,0
"2016-04-05",564,456,1,0,0
"2016-07-04",569,456,1,0,0
"2016-10-07",624,509,5,0,0
"2016-12-27",625,510,5,0,0
"2017-04-12",632,514,5,0,0
"2017-07-24",638,516,5,0,0
"2017-10-12",677,516,5,0,0
"2017-12-22",878,733,14,0,0
"2018-04-09",972,867,14,0,0
"2018-07-11",984,901,14,0,0
"2018-09-28",1155,1092,16,0,0
"2019-01-01",1177,1091,16,0,0
"2019-04-06",1209,957,211,33,0
"2019-07-01",1219,977,211,33,0
"2019-10-09",1226,1002,211,33,0
"2020-01-01",1269,989,209,35,0
"2020-04-01",1288,1025,210,35,0
"2020-07-01",1309,1096,209,39,0
"2020-10-01",1349,1118,210,40,0
"2021-01-01",1379,1156,210,40,0
"2021-04-01",1410,1196,210,40,0
"2021-07-01",1438,1207,211,44,0
"2021-10-01",1456,1283,218,44,0
"2022-01-01",1461,1288,218,44,0
"2022-04-01",1502,1308,221,48,0
"2022-07-01",1533,1347,221,48,0
"2022-10-01",1555,1362,221,48,0
"2023-01-01",1571,1398,223,48,0
"2023-04-01",1612,1420,224,48,0
"2023-07-01",1635,1444,225,48,0
"2023-10-01",1694,1480,229,52,0
