"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",214
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2007-12-19",1,"OCCURRENCE",851
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",14
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2007-12-19",6,"OCCURRENCE",20230
"2007-12-19",6,"LIVING_SPECIMEN",286
"2007-12-19",6,"FOSSIL_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",108
"2008-04-01",0,"OCCURRENCE",146
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2008-04-01",1,"PRESERVED_SPECIMEN",228
"2008-04-01",1,"OCCURRENCE",886
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",14
"2008-04-01",6,"FOSSIL_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",7368
"2008-04-01",6,"LIVING_SPECIMEN",286
"2008-04-01",6,"OCCURRENCE",19021
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",108
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",1,"FOSSIL_SPECIMEN",167
"2008-06-27",1,"PRESERVED_SPECIMEN",233
"2008-06-27",1,"OCCURRENCE",907
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",14
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"LIVING_SPECIMEN",293
"2008-06-27",6,"OCCURRENCE",4651
"2008-06-27",6,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",7401
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",113
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",1,"FOSSIL_SPECIMEN",171
"2008-10-10",1,"PRESERVED_SPECIMEN",265
"2008-10-10",1,"OCCURRENCE",891
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",14
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"LIVING_SPECIMEN",294
"2008-10-10",6,"FOSSIL_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",9514
"2008-10-10",6,"OCCURRENCE",2700
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",113
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",1,"FOSSIL_SPECIMEN",231
"2008-12-17",1,"PRESERVED_SPECIMEN",271
"2008-12-17",1,"OCCURRENCE",897
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",14
"2008-12-17",6,"OCCURRENCE",1581
"2008-12-17",6,"FOSSIL_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",10771
"2008-12-17",6,"LIVING_SPECIMEN",294
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",108
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",1,"FOSSIL_SPECIMEN",247
"2009-04-06",1,"PRESERVED_SPECIMEN",278
"2009-04-06",1,"OCCURRENCE",760
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"OCCURRENCE",1592
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",10794
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",166
"2009-06-17",0,"OCCURRENCE",7
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",1,"PRESERVED_SPECIMEN",471
"2009-06-17",1,"OCCURRENCE",745
"2009-06-17",1,"FOSSIL_SPECIMEN",247
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",14
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",12582
"2009-06-17",6,"LIVING_SPECIMEN",320
"2009-06-17",6,"OCCURRENCE",1828
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",158
"2009-09-25",1,"OCCURRENCE",743
"2009-09-25",1,"FOSSIL_SPECIMEN",247
"2009-09-25",1,"PRESERVED_SPECIMEN",622
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OBSERVATION",14
"2009-09-25",6,"PRESERVED_SPECIMEN",12626
"2009-09-25",6,"LIVING_SPECIMEN",319
"2009-09-25",6,"OCCURRENCE",1843
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",101
"2009-12-16",0,"OCCURRENCE",7
"2009-12-16",1,"FOSSIL_SPECIMEN",247
"2009-12-16",1,"PRESERVED_SPECIMEN",621
"2009-12-16",1,"OCCURRENCE",748
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OBSERVATION",14
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2009-12-16",6,"PRESERVED_SPECIMEN",12140
"2009-12-16",6,"LIVING_SPECIMEN",332
"2009-12-16",6,"OCCURRENCE",1716
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",101
"2010-04-01",0,"OCCURRENCE",7
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",247
"2010-04-01",1,"PRESERVED_SPECIMEN",621
"2010-04-01",1,"OCCURRENCE",748
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",12148
"2010-04-01",6,"LIVING_SPECIMEN",332
"2010-04-01",6,"OCCURRENCE",1716
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",101
"2010-07-26",0,"OCCURRENCE",7
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",424
"2010-07-26",1,"OCCURRENCE",743
"2010-07-26",1,"FOSSIL_SPECIMEN",247
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",14
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",12124
"2010-07-26",6,"OCCURRENCE",1716
"2010-07-26",6,"LIVING_SPECIMEN",319
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",102
"2010-11-17",0,"OCCURRENCE",8
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",570
"2010-11-17",1,"OCCURRENCE",128
"2010-11-17",1,"FOSSIL_SPECIMEN",247
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",14
"2010-11-17",6,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",12300
"2010-11-17",6,"OCCURRENCE",1695
"2010-11-17",6,"LIVING_SPECIMEN",319
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",102
"2011-02-21",0,"OCCURRENCE",8
"2011-02-21",1,"FOSSIL_SPECIMEN",247
"2011-02-21",1,"PRESERVED_SPECIMEN",630
"2011-02-21",1,"OCCURRENCE",128
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"LIVING_SPECIMEN",431
"2011-02-21",6,"OCCURRENCE",1703
"2011-02-21",6,"FOSSIL_SPECIMEN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",12304
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",102
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",1,"FOSSIL_SPECIMEN",248
"2011-06-10",1,"PRESERVED_SPECIMEN",652
"2011-06-10",1,"OCCURRENCE",153
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",12341
"2011-06-10",6,"LIVING_SPECIMEN",432
"2011-06-10",6,"OCCURRENCE",1703
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",102
"2011-09-05",0,"OCCURRENCE",10
"2011-09-05",1,"FOSSIL_SPECIMEN",248
"2011-09-05",1,"PRESERVED_SPECIMEN",661
"2011-09-05",1,"OCCURRENCE",148
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"PRESERVED_SPECIMEN",12340
"2011-09-05",6,"LIVING_SPECIMEN",432
"2011-09-05",6,"OCCURRENCE",1767
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",102
"2012-01-18",0,"OCCURRENCE",10
"2012-01-18",1,"FOSSIL_SPECIMEN",248
"2012-01-18",1,"PRESERVED_SPECIMEN",685
"2012-01-18",1,"OCCURRENCE",151
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",6,"FOSSIL_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",12194
"2012-01-18",6,"OCCURRENCE",1860
"2012-01-18",6,"LIVING_SPECIMEN",418
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",102
"2012-03-26",0,"OCCURRENCE",10
"2012-03-26",1,"FOSSIL_SPECIMEN",248
"2012-03-26",1,"PRESERVED_SPECIMEN",679
"2012-03-26",1,"OCCURRENCE",150
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2012-03-26",6,"LIVING_SPECIMEN",418
"2012-03-26",6,"FOSSIL_SPECIMEN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",12384
"2012-03-26",6,"OCCURRENCE",1860
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",102
"2012-07-13",0,"OCCURRENCE",10
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",710
"2012-07-13",1,"OCCURRENCE",150
"2012-07-13",1,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",248
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",12517
"2012-07-13",6,"LIVING_SPECIMEN",433
"2012-07-13",6,"OCCURRENCE",1777
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",104
"2012-10-31",0,"OCCURRENCE",6
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",823
"2012-10-31",1,"OCCURRENCE",150
"2012-10-31",1,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",248
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",12731
"2012-10-31",6,"LIVING_SPECIMEN",433
"2012-10-31",6,"OCCURRENCE",1672
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",104
"2012-12-11",0,"OCCURRENCE",6
"2012-12-11",1,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",248
"2012-12-11",1,"PRESERVED_SPECIMEN",836
"2012-12-11",1,"OCCURRENCE",150
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"OCCURRENCE",1661
"2012-12-11",6,"FOSSIL_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",12804
"2012-12-11",6,"LIVING_SPECIMEN",433
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",104
"2013-02-20",0,"OCCURRENCE",6
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",977
"2013-02-20",1,"OCCURRENCE",43
"2013-02-20",1,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",248
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",12879
"2013-02-20",6,"LIVING_SPECIMEN",475
"2013-02-20",6,"OCCURRENCE",1614
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OCCURRENCE",6
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",104
"2013-05-21",1,"OCCURRENCE",58
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",248
"2013-05-21",1,"PRESERVED_SPECIMEN",1112
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",14
"2013-05-21",6,"PRESERVED_SPECIMEN",12956
"2013-05-21",6,"OCCURRENCE",1626
"2013-05-21",6,"LIVING_SPECIMEN",475
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",104
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",1,"FOSSIL_SPECIMEN",248
"2013-07-09",1,"PRESERVED_SPECIMEN",1184
"2013-07-09",1,"OCCURRENCE",84
"2013-07-09",1,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",12997
"2013-07-09",6,"LIVING_SPECIMEN",475
"2013-07-09",6,"OCCURRENCE",1626
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OCCURRENCE",47
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2013-09-10",1,"FOSSIL_SPECIMEN",248
"2013-09-10",1,"PRESERVED_SPECIMEN",1188
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2013-09-10",6,"LIVING_SPECIMEN",475
"2013-09-10",6,"OCCURRENCE",1626
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"PRESERVED_SPECIMEN",13016
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",102
"2013-12-20",0,"OCCURRENCE",6
"2013-12-20",1,"FOSSIL_SPECIMEN",248
"2013-12-20",1,"PRESERVED_SPECIMEN",1118
"2013-12-20",1,"OCCURRENCE",43
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",1626
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",12862
"2013-12-20",6,"LIVING_SPECIMEN",170
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",137
"2014-03-28",0,"OCCURRENCE",12
"2014-03-28",1,"FOSSIL_SPECIMEN",248
"2014-03-28",1,"PRESERVED_SPECIMEN",1253
"2014-03-28",1,"OCCURRENCE",44
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",13496
"2014-03-28",6,"OCCURRENCE",1783
"2014-03-28",6,"LIVING_SPECIMEN",170
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",46
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",111
"2014-09-08",1,"OCCURRENCE",75
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2014-09-08",1,"FOSSIL_SPECIMEN",248
"2014-09-08",1,"PRESERVED_SPECIMEN",1607
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",86
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",14225
"2014-09-08",6,"LIVING_SPECIMEN",259
"2014-09-08",6,"OCCURRENCE",1798
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"OCCURRENCE",41
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",117
"2015-01-19",1,"OCCURRENCE",134
"2015-01-19",1,"HUMAN_OBSERVATION",1008
"2015-01-19",1,"FOSSIL_SPECIMEN",248
"2015-01-19",1,"PRESERVED_SPECIMEN",1585
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",87
"2015-01-19",5,"OCCURRENCE",2
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",14
"2015-01-19",6,"PRESERVED_SPECIMEN",14529
"2015-01-19",6,"OCCURRENCE",1737
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",175
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",117
"2015-04-09",0,"OCCURRENCE",41
"2015-04-09",1,"FOSSIL_SPECIMEN",248
"2015-04-09",1,"PRESERVED_SPECIMEN",1646
"2015-04-09",1,"OCCURRENCE",135
"2015-04-09",1,"HUMAN_OBSERVATION",1008
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",14
"2015-04-09",6,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",14871
"2015-04-09",6,"OCCURRENCE",1753
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",175
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",144
"2015-07-03",0,"OCCURRENCE",41
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",248
"2015-07-03",1,"PRESERVED_SPECIMEN",1650
"2015-07-03",1,"OCCURRENCE",135
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2015-07-03",5,"PRESERVED_SPECIMEN",85
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"OCCURRENCE",2
"2015-07-03",5,"OBSERVATION",14
"2015-07-03",6,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",15088
"2015-07-03",6,"LIVING_SPECIMEN",179
"2015-07-03",6,"OCCURRENCE",1754
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",178
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",1,"FOSSIL_SPECIMEN",248
"2015-10-01",1,"PRESERVED_SPECIMEN",1776
"2015-10-01",1,"OCCURRENCE",102
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",90
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",6,"OCCURRENCE",1739
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",15377
"2015-10-01",6,"LIVING_SPECIMEN",179
