"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,2,0,0,0
"2008-04-01",100,3,0,0,0
"2008-06-27",100,3,0,0,0
"2008-10-10",100,3,0,0,0
"2008-12-17",100,3,0,0,0
"2009-04-06",97,3,0,0,0
"2009-06-17",105,5,0,0,0
"2009-09-25",113,6,0,0,0
"2009-12-16",121,6,0,0,0
"2010-04-01",121,6,0,0,0
"2010-07-26",125,6,0,0,0
"2010-11-17",111,5,0,0,0
"2011-02-21",130,8,0,0,0
"2011-06-10",136,7,0,0,0
"2011-09-05",143,8,0,0,0
"2012-01-18",146,8,0,0,0
"2012-03-26",154,9,0,0,0
"2012-07-13",186,13,0,0,0
"2012-10-31",194,16,0,0,0
"2012-12-11",202,24,0,0,0
"2013-02-20",210,25,0,0,0
"2013-05-21",219,27,0,0,0
"2013-07-09",238,28,0,0,0
"2013-09-10",357,131,0,0,0
"2013-12-20",292,126,0,0,0
"2014-03-28",441,154,0,0,0
"2014-09-08",437,231,0,0,0
"2015-01-19",438,232,0,0,0
"2015-04-09",444,234,0,0,0
"2015-07-03",442,235,0,0,0
"2015-10-01",439,239,0,0,0
"2016-01-04",517,302,0,0,0
"2016-04-05",633,388,0,0,0
"2016-07-04",638,388,0,0,0
"2016-10-07",697,441,0,0,0
"2016-12-27",695,445,0,0,0
"2017-04-12",702,449,0,0,0
"2017-07-24",709,450,0,0,0
"2017-10-12",749,449,0,0,0
"2017-12-22",979,646,0,0,0
"2018-04-09",1086,767,0,0,0
"2018-07-11",1102,797,0,0,0
"2018-09-28",1289,974,0,0,0
"2019-01-01",1311,973,0,0,0
"2019-04-06",1342,1066,2,0,0
"2019-07-01",1358,1080,2,0,0
"2019-10-09",1374,1096,2,0,0
"2020-01-01",1418,1082,2,0,0
"2020-04-01",1438,1118,2,0,0
"2020-07-01",1463,1187,3,0,0
"2020-10-01",1505,1208,4,0,0
"2021-01-01",1538,1243,4,0,0
"2021-04-01",1575,1277,4,0,0
"2021-07-01",1605,1288,7,0,0
"2021-10-01",1629,1365,7,0,0
"2022-01-01",1635,1369,7,0,0
"2022-04-01",1681,1390,8,0,0
"2022-07-01",1721,1420,8,0,0
"2022-10-01",1746,1432,8,0,0
"2023-01-01",1770,1462,8,0,0
"2023-04-01",1814,1482,8,0,0
"2023-07-01",1839,1505,8,0,0
"2023-10-01",1904,1542,9,0,0
