"snapshot","national","international"
"2007-12-19",0,1500
"2008-04-01",0,1536
"2008-06-27",0,1775
"2008-10-10",0,1811
"2008-12-17",0,1883
"2009-04-06",0,1798
"2009-06-17",0,2014
"2009-09-25",0,2218
"2009-12-16",0,2239
"2010-04-01",0,2246
"2010-07-26",0,2006
"2010-11-17",0,2312
"2011-02-21",0,2391
"2011-06-10",0,2459
"2011-09-05",0,2529
"2012-01-18",0,2491
"2012-03-26",0,2673
"2012-07-13",0,2770
"2012-10-31",0,2857
"2012-12-11",0,2764
"2013-02-20",0,2794
"2013-05-21",0,3300
"2013-07-09",0,3503
"2013-09-10",0,4139
"2013-12-20",0,16866
"2014-03-28",0,17873
"2014-09-08",0,19544
"2015-01-19",0,19744
"2015-04-09",0,20169
"2015-07-03",0,20421
"2015-10-01",0,20792
"2016-01-04",0,24555
"2016-04-05",0,26004
"2016-07-04",0,27127
"2016-10-07",0,41770
"2016-12-27",0,42302
"2017-04-12",0,42320
"2017-07-24",0,42641
"2017-10-12",0,42791
"2017-12-22",3186,55846
"2018-04-09",3186,43728
"2018-07-11",3186,44681
"2018-09-28",3186,46653
"2019-01-01",3186,47180
"2019-04-06",84475,64180
"2019-07-01",84475,64219
"2019-10-09",84475,64350
"2020-01-01",84475,66709
"2020-04-01",84475,67335
"2020-07-01",104751,68534
"2020-10-01",104751,71443
"2021-01-01",121551,73396
"2021-04-01",121551,74864
"2021-07-01",126487,74858
"2021-10-01",126487,76997
"2022-01-01",126487,77383
"2022-04-01",133460,78726
"2022-07-01",133460,79509
"2022-10-01",133460,80061
"2023-01-01",133460,81062
"2023-04-01",133364,81601
"2023-07-01",133364,83037
"2023-10-01",158689,96293
