"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",495
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",579
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",492
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2669
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24212
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",749
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",53
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",579
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24042
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2838
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",420
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",58
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3874
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",149
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",579
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",416
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",493
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2834
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2837
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",84
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3887
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",84
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",579
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",147
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2664
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",579
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24213
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",84
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2839
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",53
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24197
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",416
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",482
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3883
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",84
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",54
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",485
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",411
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3869
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",84
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",411
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",410
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3874
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3867
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",84
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2665
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",24201
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",147
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2669
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",54
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",418
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",748
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3878
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",24041
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",409
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",750
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",58
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",748
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3868
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24037
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",493
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24045
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",579
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",57
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",58
