"snapshot","year","occurrenceCount"
"2017-12-22",1965,3
"2017-12-22",1966,10
"2017-12-22",1967,1
"2017-12-22",1969,22
"2017-12-22",1970,10
"2017-12-22",1971,518
"2017-12-22",1972,1590
"2017-12-22",1973,2060
"2017-12-22",1974,535
"2017-12-22",1975,1
"2017-12-22",1976,46
"2017-12-22",1977,94
"2017-12-22",1978,2
"2017-12-22",1979,1
"2017-12-22",1980,5
"2017-12-22",1983,20
"2017-12-22",1988,312
"2017-12-22",1989,2
"2017-12-22",1990,1
"2017-12-22",1991,132
"2017-12-22",1992,4
"2017-12-22",1993,195
"2017-12-22",1994,186
"2017-12-22",1995,2615
"2017-12-22",1996,837
"2017-12-22",1997,8
"2017-12-22",1998,105
"2017-12-22",1999,37
"2017-12-22",2000,1421
"2017-12-22",2001,391
"2017-12-22",2002,444
"2017-12-22",2003,25
"2017-12-22",2004,615
"2017-12-22",2005,854
"2017-12-22",2006,422
"2017-12-22",2007,2614
"2017-12-22",2008,688
"2017-12-22",2009,846
"2017-12-22",2010,773
"2017-12-22",2011,2263
"2017-12-22",2012,3207
"2017-12-22",2013,4259
"2017-12-22",2014,4630
"2017-12-22",2015,9098
"2017-12-22",2016,9045
"2018-04-09",1965,3
"2018-04-09",1966,10
"2018-04-09",1967,1
"2018-04-09",1969,22
"2018-04-09",1970,10
"2018-04-09",1971,518
"2018-04-09",1972,1590
"2018-04-09",1973,2060
"2018-04-09",1974,535
"2018-04-09",1975,1
"2018-04-09",1976,46
"2018-04-09",1977,94
"2018-04-09",1978,2
"2018-04-09",1979,1
"2018-04-09",1980,5
"2018-04-09",1983,20
"2018-04-09",1988,312
"2018-04-09",1989,2
"2018-04-09",1990,1
"2018-04-09",1991,132
"2018-04-09",1992,4
"2018-04-09",1993,195
"2018-04-09",1994,186
"2018-04-09",1995,2615
"2018-04-09",1996,837
"2018-04-09",1997,8
"2018-04-09",1998,105
"2018-04-09",1999,37
"2018-04-09",2000,1421
"2018-04-09",2001,391
"2018-04-09",2002,444
"2018-04-09",2003,25
"2018-04-09",2004,615
"2018-04-09",2005,854
"2018-04-09",2006,422
"2018-04-09",2007,2614
"2018-04-09",2008,688
"2018-04-09",2009,846
"2018-04-09",2010,773
"2018-04-09",2011,2263
"2018-04-09",2012,3207
"2018-04-09",2013,4259
"2018-04-09",2014,4630
"2018-04-09",2015,9098
"2018-04-09",2016,9045
"2018-07-11",1938,1
"2018-07-11",1953,1
"2018-07-11",1955,1
"2018-07-11",1956,1
"2018-07-11",1958,1
"2018-07-11",1959,1
"2018-07-11",1960,1
"2018-07-11",1962,3
"2018-07-11",1963,22
"2018-07-11",1964,17
"2018-07-11",1965,4
"2018-07-11",1966,17
"2018-07-11",1967,3
"2018-07-11",1968,2
"2018-07-11",1969,30
"2018-07-11",1970,43
"2018-07-11",1971,567
"2018-07-11",1972,1658
"2018-07-11",1973,2155
"2018-07-11",1974,604
"2018-07-11",1975,4
"2018-07-11",1976,48
"2018-07-11",1977,98
"2018-07-11",1978,3
"2018-07-11",1979,1
"2018-07-11",1980,5
"2018-07-11",1983,20
"2018-07-11",1985,10
"2018-07-11",1988,318
"2018-07-11",1989,25
"2018-07-11",1990,1
"2018-07-11",1991,132
"2018-07-11",1992,7
"2018-07-11",1993,200
"2018-07-11",1994,186
"2018-07-11",1995,2615
"2018-07-11",1996,837
"2018-07-11",1997,8
"2018-07-11",1998,134
"2018-07-11",1999,37
"2018-07-11",2000,1421
"2018-07-11",2001,432
"2018-07-11",2002,444
"2018-07-11",2003,25
"2018-07-11",2004,615
"2018-07-11",2005,856
"2018-07-11",2006,422
"2018-07-11",2007,2614
"2018-07-11",2008,727
"2018-07-11",2009,847
"2018-07-11",2010,774
"2018-07-11",2011,2263
"2018-07-11",2012,3207
"2018-07-11",2013,4259
"2018-07-11",2014,4630
"2018-07-11",2015,9111
"2018-07-11",2016,9052
"2018-07-11",2017,1
"2018-09-28",1938,1
"2018-09-28",1953,1
"2018-09-28",1955,1
"2018-09-28",1956,1
"2018-09-28",1958,1
"2018-09-28",1959,1
"2018-09-28",1960,1
"2018-09-28",1962,3
"2018-09-28",1963,22
"2018-09-28",1964,17
"2018-09-28",1965,4
"2018-09-28",1966,17
"2018-09-28",1967,3
"2018-09-28",1968,2
"2018-09-28",1969,30
"2018-09-28",1970,43
"2018-09-28",1971,567
"2018-09-28",1972,1658
"2018-09-28",1973,2155
"2018-09-28",1974,604
"2018-09-28",1975,4
"2018-09-28",1976,48
"2018-09-28",1977,98
"2018-09-28",1978,3
"2018-09-28",1979,1
"2018-09-28",1980,5
"2018-09-28",1983,20
"2018-09-28",1985,10
"2018-09-28",1988,318
"2018-09-28",1989,25
"2018-09-28",1990,1
"2018-09-28",1991,132
"2018-09-28",1992,7
"2018-09-28",1993,200
"2018-09-28",1994,186
"2018-09-28",1995,2615
"2018-09-28",1996,837
"2018-09-28",1997,8
"2018-09-28",1998,134
"2018-09-28",1999,37
"2018-09-28",2000,1421
"2018-09-28",2001,432
"2018-09-28",2002,444
"2018-09-28",2003,25
"2018-09-28",2004,615
"2018-09-28",2005,856
"2018-09-28",2006,422
"2018-09-28",2007,2614
"2018-09-28",2008,727
"2018-09-28",2009,847
"2018-09-28",2010,774
"2018-09-28",2011,2263
"2018-09-28",2012,3207
"2018-09-28",2013,4259
"2018-09-28",2014,4630
"2018-09-28",2015,9111
"2018-09-28",2016,9052
"2018-09-28",2017,1
"2019-01-01",1919,5
"2019-01-01",1928,2
"2019-01-01",1932,20
"2019-01-01",1933,6
"2019-01-01",1934,5
"2019-01-01",1936,1
"2019-01-01",1937,11
"2019-01-01",1938,211
"2019-01-01",1939,19
"2019-01-01",1940,4
"2019-01-01",1941,1
"2019-01-01",1942,4
"2019-01-01",1943,4
"2019-01-01",1944,40
"2019-01-01",1945,2
"2019-01-01",1947,2
"2019-01-01",1948,3
"2019-01-01",1949,6
"2019-01-01",1950,2
"2019-01-01",1952,2
"2019-01-01",1953,4
"2019-01-01",1954,17
"2019-01-01",1955,6
"2019-01-01",1956,66
"2019-01-01",1957,66
"2019-01-01",1958,38
"2019-01-01",1959,72
"2019-01-01",1960,23
"2019-01-01",1961,43
"2019-01-01",1962,7
"2019-01-01",1963,43
"2019-01-01",1964,20
"2019-01-01",1965,6
"2019-01-01",1966,19
"2019-01-01",1967,6
"2019-01-01",1968,3
"2019-01-01",1969,30
"2019-01-01",1970,50
"2019-01-01",1971,578
"2019-01-01",1972,1676
"2019-01-01",1973,2185
"2019-01-01",1974,638
"2019-01-01",1975,4
"2019-01-01",1976,48
"2019-01-01",1977,98
"2019-01-01",1978,4
"2019-01-01",1979,2
"2019-01-01",1980,6
"2019-01-01",1983,20
"2019-01-01",1985,10
"2019-01-01",1988,318
"2019-01-01",1989,26
"2019-01-01",1990,2
"2019-01-01",1991,132
"2019-01-01",1992,8
"2019-01-01",1993,200
"2019-01-01",1994,186
"2019-01-01",1995,2615
"2019-01-01",1996,837
"2019-01-01",1997,8
"2019-01-01",1998,144
"2019-01-01",1999,37
"2019-01-01",2000,1421
"2019-01-01",2001,432
"2019-01-01",2002,444
"2019-01-01",2003,25
"2019-01-01",2004,615
"2019-01-01",2005,856
"2019-01-01",2006,422
"2019-01-01",2007,2614
"2019-01-01",2008,727
"2019-01-01",2009,847
"2019-01-01",2010,774
"2019-01-01",2011,2263
"2019-01-01",2012,3207
"2019-01-01",2013,4259
"2019-01-01",2014,4630
"2019-01-01",2015,9111
"2019-01-01",2016,9052
