"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7682
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7682
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7682
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7682
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7682
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16226
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16226
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16226
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16226
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16226
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22394
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2201
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22394
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2201
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2201
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22394
