"snapshot","national","international"
"2012-07-13",3916,1460
"2012-10-31",3916,1460
"2012-12-11",3916,1460
"2013-02-20",4177,4694
"2013-05-21",4177,4694
"2013-07-09",4177,4694
"2013-09-10",4529,4766
"2013-12-20",4529,4766
"2014-03-28",4529,4766
"2014-09-08",4529,4766
"2015-01-19",4529,4766
"2015-04-09",4529,4766
"2015-07-03",4529,4766
"2015-10-01",4529,4766
"2016-01-04",4529,4766
"2016-04-05",4529,4766
"2016-07-04",4529,4766
"2016-10-07",4529,4766
"2016-12-27",4529,4766
"2017-04-12",4529,4766
"2017-07-24",4529,4766
"2017-10-12",4529,4766
"2017-12-22",5166,4766
"2018-04-09",5166,4766
"2018-07-11",5166,4766
"2018-09-28",5538,4782
"2019-01-01",5733,4782
"2019-04-06",6787,4782
"2019-07-01",6597,4992
"2019-10-09",6598,4992
"2020-01-01",6598,4992
"2020-04-01",5864,884
"2020-07-01",5866,884
"2020-10-01",5866,884
"2021-01-01",5866,884
"2021-04-01",5870,943
"2021-07-01",5871,943
"2021-10-01",5871,943
"2022-01-01",5871,943
"2022-04-01",5872,884
"2022-07-01",5990,884
