"snapshot","speciesCount"
"2012-07-13",6670
"2012-10-31",6670
"2012-12-11",6670
"2013-02-20",6682
"2013-05-21",6682
"2013-07-09",6682
"2013-09-10",7152
"2013-12-20",7152
"2014-03-28",7152
"2014-09-08",7152
"2015-01-19",7152
"2015-04-09",7152
"2015-07-03",7152
"2015-10-01",7152
"2016-01-04",7152
"2016-04-05",7152
"2016-07-04",7152
"2016-10-07",7152
"2016-12-27",7152
"2017-04-12",7152
"2017-07-24",7152
"2017-10-12",7152
"2017-12-22",7789
"2018-04-09",7789
"2018-07-11",7789
"2018-09-28",8240
"2019-01-01",8434
"2019-04-06",9444
"2019-07-01",9461
"2019-10-09",9461
"2020-01-01",9461
"2020-04-01",7802
"2020-07-01",7804
"2020-10-01",7804
"2021-01-01",7804
"2021-04-01",7808
"2021-07-01",7809
"2021-10-01",7809
"2022-01-01",7809
"2022-04-01",7809
"2022-07-01",7926
