"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",709
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2859
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30626
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3078
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",274
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9701
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1775
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10334
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",208
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23023
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3073
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30610
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9697
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",274
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1808
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10323
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",246
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1286
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",713
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2858
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22990
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22987
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",720
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2856
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30543
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3068
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9690
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10300
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1811
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1353
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",210
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",911
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10339
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1282
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",354
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",304
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2571
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1576
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21481
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3107
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30579
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",576
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9161
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",871
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",576
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10305
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9135
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",877
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1354
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1570
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21427
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",354
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2565
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30507
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3094
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",355
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",304
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2565
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1576
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21409
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3090
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30469
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",575
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9129
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",871
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10309
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1433
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10462
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9382
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",391
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1427
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1622
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",523
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22444
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",229
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",528
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",323
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4183
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2959
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",728
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",323
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32702
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",577
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",529
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2884
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1607
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",655
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22303
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4139
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",233
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32622
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",576
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9361
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",506
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1448
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10452
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",394
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
