"snapshot","occurrenceCount"
"2017-12-22",5402
"2018-04-09",5402
"2018-07-11",5402
"2018-09-28",5402
"2019-01-01",5402
"2019-04-06",9405
"2019-07-01",9405
"2019-10-09",9405
"2020-01-01",9405
"2020-04-01",9405
"2020-07-01",13714
"2020-10-01",13714
"2021-01-01",13714
"2021-04-01",13714
"2021-07-01",15287
"2021-10-01",15287
"2022-01-01",15287
"2022-04-01",22958
"2022-07-01",22958
"2022-10-01",22958
"2023-01-01",22958
"2023-04-01",22958
"2023-07-01",22958
"2023-10-01",29217
"2024-01-01",29217
"2024-04-01",29217
