"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9259
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9259
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9259
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9259
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9259
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13466
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13466
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13466
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13466
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15000
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15000
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15000
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22266
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22266
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22266
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22266
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22266
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22266
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28352
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",865
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",865
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28352
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28352
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",865
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",310
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40406
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2024-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2024-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
