"snapshot","year","occurrenceCount"
"2017-12-22",1972,108
"2017-12-22",1977,121
"2017-12-22",1981,23
"2017-12-22",1985,114
"2017-12-22",1996,23
"2017-12-22",1998,48
"2017-12-22",2000,5
"2017-12-22",2003,49
"2017-12-22",2004,15
"2017-12-22",2006,282
"2017-12-22",2007,54
"2017-12-22",2008,16
"2017-12-22",2009,82
"2017-12-22",2010,75
"2017-12-22",2011,358
"2017-12-22",2012,514
"2017-12-22",2013,1264
"2017-12-22",2014,851
"2017-12-22",2015,621
"2017-12-22",2016,779
"2018-04-09",1972,108
"2018-04-09",1977,121
"2018-04-09",1981,23
"2018-04-09",1985,114
"2018-04-09",1996,23
"2018-04-09",1998,48
"2018-04-09",2000,5
"2018-04-09",2003,49
"2018-04-09",2004,15
"2018-04-09",2006,282
"2018-04-09",2007,54
"2018-04-09",2008,16
"2018-04-09",2009,82
"2018-04-09",2010,75
"2018-04-09",2011,358
"2018-04-09",2012,514
"2018-04-09",2013,1264
"2018-04-09",2014,851
"2018-04-09",2015,621
"2018-04-09",2016,779
"2018-07-11",1972,108
"2018-07-11",1977,121
"2018-07-11",1981,23
"2018-07-11",1985,114
"2018-07-11",1996,23
"2018-07-11",1998,48
"2018-07-11",2000,5
"2018-07-11",2003,49
"2018-07-11",2004,15
"2018-07-11",2006,282
"2018-07-11",2007,54
"2018-07-11",2008,16
"2018-07-11",2009,82
"2018-07-11",2010,75
"2018-07-11",2011,358
"2018-07-11",2012,514
"2018-07-11",2013,1264
"2018-07-11",2014,851
"2018-07-11",2015,621
"2018-07-11",2016,779
"2018-09-28",1972,108
"2018-09-28",1977,121
"2018-09-28",1981,23
"2018-09-28",1985,114
"2018-09-28",1996,23
"2018-09-28",1998,48
"2018-09-28",2000,5
"2018-09-28",2003,49
"2018-09-28",2004,15
"2018-09-28",2006,282
"2018-09-28",2007,54
"2018-09-28",2008,16
"2018-09-28",2009,82
"2018-09-28",2010,75
"2018-09-28",2011,358
"2018-09-28",2012,514
"2018-09-28",2013,1264
"2018-09-28",2014,851
"2018-09-28",2015,621
"2018-09-28",2016,779
"2019-01-01",1972,108
"2019-01-01",1977,121
"2019-01-01",1981,23
"2019-01-01",1985,114
"2019-01-01",1996,23
"2019-01-01",1998,48
"2019-01-01",2000,5
"2019-01-01",2003,49
"2019-01-01",2004,15
"2019-01-01",2006,282
"2019-01-01",2007,54
"2019-01-01",2008,16
"2019-01-01",2009,82
"2019-01-01",2010,75
"2019-01-01",2011,358
"2019-01-01",2012,514
"2019-01-01",2013,1264
"2019-01-01",2014,851
"2019-01-01",2015,621
"2019-01-01",2016,779
"2019-04-06",1972,108
"2019-04-06",1977,119
"2019-04-06",1981,23
"2019-04-06",1985,114
"2019-04-06",1988,42
"2019-04-06",1996,23
"2019-04-06",1998,48
"2019-04-06",2000,5
"2019-04-06",2003,49
"2019-04-06",2004,66
"2019-04-06",2006,282
"2019-04-06",2007,54
"2019-04-06",2008,16
"2019-04-06",2009,82
"2019-04-06",2010,75
"2019-04-06",2011,358
"2019-04-06",2012,515
"2019-04-06",2013,1271
"2019-04-06",2014,916
"2019-04-06",2015,632
"2019-04-06",2016,835
"2019-04-06",2017,1860
"2019-04-06",2018,1912
"2019-07-01",1972,108
"2019-07-01",1977,119
"2019-07-01",1981,23
"2019-07-01",1985,114
"2019-07-01",1988,42
"2019-07-01",1996,23
"2019-07-01",1998,48
"2019-07-01",2000,5
"2019-07-01",2003,49
"2019-07-01",2004,66
"2019-07-01",2006,282
"2019-07-01",2007,54
"2019-07-01",2008,16
"2019-07-01",2009,82
"2019-07-01",2010,75
"2019-07-01",2011,358
"2019-07-01",2012,515
"2019-07-01",2013,1271
"2019-07-01",2014,916
"2019-07-01",2015,632
"2019-07-01",2016,835
"2019-07-01",2017,1860
"2019-07-01",2018,1912
"2019-10-09",1972,108
"2019-10-09",1977,119
"2019-10-09",1981,23
"2019-10-09",1985,114
"2019-10-09",1988,42
"2019-10-09",1996,23
"2019-10-09",1998,48
"2019-10-09",2000,5
"2019-10-09",2003,49
"2019-10-09",2004,66
"2019-10-09",2006,282
"2019-10-09",2007,54
"2019-10-09",2008,16
"2019-10-09",2009,82
"2019-10-09",2010,75
"2019-10-09",2011,358
"2019-10-09",2012,515
"2019-10-09",2013,1271
"2019-10-09",2014,916
"2019-10-09",2015,632
"2019-10-09",2016,835
"2019-10-09",2017,1860
"2019-10-09",2018,1912
"2020-01-01",1972,108
"2020-01-01",1977,119
"2020-01-01",1981,23
"2020-01-01",1985,114
"2020-01-01",1988,42
"2020-01-01",1996,23
"2020-01-01",1998,48
"2020-01-01",2000,5
"2020-01-01",2003,49
"2020-01-01",2004,66
"2020-01-01",2006,282
"2020-01-01",2007,54
"2020-01-01",2008,16
"2020-01-01",2009,82
"2020-01-01",2010,75
"2020-01-01",2011,358
"2020-01-01",2012,515
"2020-01-01",2013,1271
"2020-01-01",2014,916
"2020-01-01",2015,632
"2020-01-01",2016,835
"2020-01-01",2017,1860
"2020-01-01",2018,1912
"2020-04-01",1972,108
"2020-04-01",1977,119
"2020-04-01",1981,23
"2020-04-01",1985,114
"2020-04-01",1988,42
"2020-04-01",1996,23
"2020-04-01",1998,48
"2020-04-01",2000,5
"2020-04-01",2003,49
"2020-04-01",2004,66
"2020-04-01",2006,282
"2020-04-01",2007,54
"2020-04-01",2008,16
"2020-04-01",2009,82
"2020-04-01",2010,75
"2020-04-01",2011,358
"2020-04-01",2012,515
"2020-04-01",2013,1271
"2020-04-01",2014,916
"2020-04-01",2015,632
"2020-04-01",2016,835
"2020-04-01",2017,1860
"2020-04-01",2018,1912
"2020-07-01",1971,36
