"snapshot","national","international"
"2007-12-19",169,6
"2008-04-01",169,6
"2008-06-27",169,6
"2008-10-10",169,6
"2008-12-17",169,6
"2009-04-06",169,6
"2009-06-17",169,6
"2009-09-25",169,6
"2009-12-16",169,6
"2010-04-01",169,6
"2010-07-26",169,6
"2010-11-17",169,6
"2011-02-21",169,6
"2011-06-10",169,6
"2011-09-05",169,6
"2012-01-18",169,6
"2012-03-26",169,6
"2012-07-13",169,6
"2012-10-31",169,6
"2012-12-11",169,6
"2013-02-20",169,6
"2013-05-21",169,6
"2013-07-09",169,6
"2013-09-10",169,6
"2013-12-20",169,6
"2014-03-28",169,6
"2014-09-08",169,6
"2015-01-19",169,6
"2015-04-09",169,6
"2015-07-03",169,6
"2015-10-01",169,6
"2016-01-04",169,6
"2016-04-05",169,6
"2016-07-04",169,6
"2016-10-07",169,6
"2016-12-27",169,6
"2017-04-12",169,6
"2017-07-24",169,6
"2017-10-12",169,6
"2017-12-22",3072,6
"2018-04-09",3072,6
"2018-07-11",3072,6
"2018-09-28",8491,7
"2019-01-01",18493,7
"2019-04-06",43482,27
"2019-07-01",44441,9
"2019-10-09",48424,12
"2020-01-01",51985,51
"2020-04-01",53864,51
"2020-07-01",74800,51
"2020-10-01",77540,51
"2021-01-01",77566,51
"2021-04-01",78106,51
"2021-07-01",116271,51
"2021-10-01",116271,51
