"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",129,298,0,0,0
"2018-04-09",129,298,0,0,0
"2018-07-11",129,298,0,0,0
"2018-09-28",130,298,0,0,0
"2019-01-01",245,462,3,0,0
"2019-04-06",318,750,22,0,0
"2019-07-01",330,751,22,0,0
"2019-10-09",387,824,22,0,0
"2020-01-01",516,962,28,0,0
"2020-04-01",571,989,29,0,0
"2020-07-01",560,1037,48,0,0
"2020-10-01",560,1037,48,0,0
"2021-01-01",564,1038,48,0,0
"2021-04-01",564,1040,48,0,0
"2021-07-01",545,1078,70,0,0
"2021-10-01",545,1078,70,0,0
