"snapshot","day","occurrenceCount"
"2017-12-22",6,1
"2017-12-22",7,31
"2017-12-22",8,6
"2017-12-22",9,3
"2017-12-22",10,1
"2017-12-22",12,16
"2017-12-22",14,26
"2017-12-22",15,22
"2017-12-22",16,18
"2017-12-22",18,3
"2017-12-22",19,29
"2017-12-22",20,57
"2017-12-22",21,16
"2017-12-22",22,18
"2017-12-22",24,22
"2017-12-22",25,2
"2017-12-22",26,2
"2017-12-22",27,3
"2017-12-22",28,39
"2017-12-22",29,8
"2017-12-22",30,16
"2017-12-22",31,32
"2017-12-22",32,1
"2017-12-22",34,15
"2017-12-22",35,4
"2017-12-22",36,17
"2017-12-22",38,32
"2017-12-22",39,11
"2017-12-22",40,15
"2017-12-22",41,25
"2017-12-22",42,73
"2017-12-22",43,23
"2017-12-22",47,7
"2017-12-22",48,18
"2017-12-22",50,38
"2017-12-22",51,8
"2017-12-22",52,23
"2017-12-22",53,29
"2017-12-22",54,9
"2017-12-22",56,47
"2017-12-22",58,30
"2017-12-22",59,12
"2017-12-22",60,25
"2017-12-22",61,9
"2017-12-22",62,11
"2017-12-22",63,83
"2017-12-22",64,12
"2017-12-22",65,20
"2017-12-22",66,34
"2017-12-22",67,47
"2017-12-22",68,33
"2017-12-22",70,83
"2017-12-22",71,54
"2017-12-22",72,45
"2017-12-22",73,33
"2017-12-22",74,28
"2017-12-22",75,14
"2017-12-22",77,74
"2017-12-22",78,7
"2017-12-22",79,22
"2017-12-22",80,28
"2017-12-22",81,19
"2017-12-22",83,14
"2017-12-22",84,64
"2017-12-22",85,28
"2017-12-22",87,36
"2017-12-22",88,12
"2017-12-22",89,27
"2017-12-22",90,27
"2017-12-22",91,77
"2017-12-22",92,28
"2017-12-22",93,19
"2017-12-22",94,14
"2017-12-22",95,26
"2017-12-22",96,22
"2017-12-22",98,72
"2017-12-22",99,9
"2017-12-22",100,12
"2017-12-22",101,32
"2017-12-22",102,33
"2017-12-22",103,33
"2017-12-22",104,67
"2017-12-22",105,105
"2017-12-22",106,50
"2017-12-22",107,33
"2017-12-22",108,54
"2017-12-22",109,11
"2017-12-22",110,43
"2017-12-22",111,58
"2017-12-22",112,77
"2017-12-22",113,34
"2017-12-22",114,68
"2017-12-22",115,43
"2017-12-22",116,14
"2017-12-22",117,6
"2017-12-22",118,27
"2017-12-22",119,79
"2017-12-22",120,14
"2017-12-22",121,63
"2017-12-22",122,53
"2017-12-22",123,42
"2017-12-22",124,48
"2017-12-22",125,49
"2017-12-22",126,96
"2017-12-22",127,53
"2017-12-22",128,57
"2017-12-22",129,73
"2017-12-22",130,77
"2017-12-22",131,35
"2017-12-22",132,49
"2017-12-22",133,54
"2017-12-22",134,17
"2017-12-22",135,100
"2017-12-22",136,18
"2017-12-22",137,40
"2017-12-22",139,17
"2017-12-22",140,82
"2017-12-22",141,3
"2017-12-22",142,87
"2017-12-22",143,51
"2017-12-22",144,16
"2017-12-22",146,6
"2017-12-22",147,5
"2017-12-22",149,46
"2017-12-22",150,25
"2017-12-22",151,23
"2017-12-22",152,5
"2017-12-22",153,21
"2017-12-22",154,31
"2017-12-22",155,1
"2017-12-22",156,9
"2017-12-22",157,15
"2017-12-22",158,14
"2017-12-22",159,3
"2017-12-22",160,2
"2017-12-22",161,6
"2017-12-22",162,36
"2017-12-22",164,13
"2017-12-22",165,4
"2017-12-22",166,6
"2017-12-22",167,28
"2017-12-22",170,40
"2017-12-22",171,2
"2017-12-22",172,1
"2017-12-22",173,25
"2017-12-22",174,1
"2017-12-22",175,47
"2017-12-22",176,23
"2017-12-22",178,6
"2017-12-22",179,1
"2017-12-22",180,26
"2017-12-22",181,27
"2017-12-22",182,10
"2017-12-22",183,77
"2017-12-22",184,17
"2017-12-22",185,27
"2017-12-22",186,29
"2017-12-22",187,12
"2017-12-22",188,21
"2017-12-22",189,38
"2017-12-22",190,18
"2017-12-22",191,20
"2017-12-22",192,1
"2017-12-22",193,28
"2017-12-22",194,20
"2017-12-22",195,10
"2017-12-22",196,54
"2017-12-22",197,12
"2017-12-22",198,6
"2017-12-22",199,10
"2017-12-22",200,7
"2017-12-22",201,12
"2017-12-22",202,33
"2017-12-22",203,4
"2017-12-22",204,20
"2017-12-22",205,2
"2017-12-22",206,21
"2017-12-22",207,36
"2017-12-22",208,25
"2017-12-22",209,35
"2017-12-22",210,15
"2017-12-22",211,37
"2017-12-22",212,45
"2017-12-22",213,37
"2017-12-22",214,8
"2017-12-22",215,44
"2017-12-22",216,36
"2017-12-22",218,12
"2017-12-22",219,33
"2017-12-22",220,22
"2017-12-22",221,5
"2017-12-22",222,20
"2017-12-22",223,41
"2017-12-22",224,30
"2017-12-22",225,12
"2017-12-22",226,22
"2017-12-22",227,40
"2017-12-22",228,29
"2017-12-22",229,5
"2017-12-22",230,20
"2017-12-22",231,29
"2017-12-22",232,42
"2017-12-22",233,17
"2017-12-22",234,27
"2017-12-22",235,46
"2017-12-22",236,15
"2017-12-22",237,23
"2017-12-22",238,21
"2017-12-22",240,3
"2017-12-22",242,12
"2017-12-22",243,13
"2017-12-22",244,28
"2017-12-22",245,5
"2017-12-22",246,31
"2017-12-22",247,35
"2017-12-22",248,2
"2017-12-22",249,27
"2017-12-22",250,47
"2017-12-22",251,23
"2017-12-22",252,39
"2017-12-22",253,14
"2017-12-22",254,39
"2017-12-22",255,36
"2017-12-22",256,9
"2017-12-22",257,20
"2017-12-22",258,3
"2017-12-22",259,77
"2017-12-22",260,18
"2017-12-22",261,20
"2017-12-22",262,15
"2017-12-22",263,53
"2017-12-22",264,28
"2017-12-22",265,43
"2017-12-22",266,21
"2017-12-22",267,43
"2017-12-22",268,91
"2017-12-22",269,24
"2017-12-22",270,11
"2017-12-22",271,19
"2017-12-22",272,10
"2017-12-22",273,13
"2017-12-22",274,42
"2017-12-22",275,26
"2017-12-22",276,19
"2017-12-22",277,37
"2017-12-22",278,21
"2017-12-22",279,23
"2017-12-22",280,64
"2017-12-22",281,25
"2017-12-22",282,52
"2017-12-22",283,4
"2017-12-22",284,9
"2017-12-22",285,24
"2017-12-22",286,26
"2017-12-22",287,9
"2017-12-22",288,87
"2017-12-22",289,41
"2017-12-22",291,39
"2017-12-22",292,34
"2017-12-22",293,27
"2017-12-22",294,19
"2017-12-22",295,25
"2017-12-22",296,44
"2017-12-22",297,14
"2017-12-22",298,79
"2017-12-22",299,28
"2017-12-22",300,22
"2017-12-22",301,30
"2017-12-22",302,41
"2017-12-22",303,6
"2017-12-22",304,64
"2017-12-22",305,31
"2017-12-22",306,7
"2017-12-22",307,31
"2017-12-22",308,21
"2017-12-22",309,24
"2017-12-22",310,11
"2017-12-22",311,31
"2017-12-22",313,38
"2017-12-22",316,57
"2017-12-22",317,11
"2017-12-22",319,16
"2017-12-22",320,2
"2017-12-22",321,2
"2017-12-22",322,18
"2017-12-22",323,15
"2017-12-22",324,15
"2017-12-22",325,9
"2017-12-22",326,1
"2017-12-22",327,15
"2017-12-22",328,1
"2017-12-22",329,21
"2017-12-22",330,11
"2017-12-22",331,91
"2017-12-22",332,30
"2017-12-22",333,42
"2017-12-22",335,16
"2017-12-22",336,6
"2017-12-22",337,59
"2017-12-22",338,75
"2017-12-22",340,18
"2017-12-22",341,23
"2017-12-22",343,23
"2017-12-22",344,39
"2017-12-22",345,75
"2017-12-22",346,1
"2017-12-22",347,52
"2017-12-22",348,25
"2017-12-22",349,15
"2017-12-22",350,37
"2017-12-22",351,77
"2017-12-22",353,2
"2017-12-22",354,14
"2017-12-22",355,23
"2017-12-22",356,17
"2017-12-22",357,63
"2017-12-22",358,17
"2017-12-22",359,1
"2017-12-22",360,1
"2017-12-22",362,26
"2017-12-22",363,38
"2017-12-22",365,14
