"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2476,3022,394,114,22
"2008-04-01",2626,3098,393,114,22
"2008-06-27",2789,3235,394,114,22
"2008-10-10",2917,3362,393,114,22
"2008-12-17",2933,3338,363,114,21
"2009-04-06",2945,3489,538,409,44
"2009-06-17",2953,3491,538,409,44
"2009-09-25",2970,3499,539,411,44
"2009-12-16",3163,3623,543,411,44
"2010-04-01",4455,8174,1478,365,37
"2010-07-26",4460,8208,1479,365,37
"2010-11-17",3160,3790,498,113,22
"2011-02-21",4699,5573,653,362,40
"2011-06-10",5735,6227,742,570,96
"2011-09-05",5730,6230,742,570,96
"2012-01-18",5717,9162,1520,579,96
"2012-03-26",5941,16467,3620,717,96
"2012-07-13",6030,16592,3825,747,105
"2012-10-31",6081,16805,3979,761,105
"2012-12-11",6090,16811,3976,763,105
"2013-02-20",6128,16807,3976,763,105
"2013-05-21",6164,16903,3990,764,105
"2013-07-09",6239,16936,3991,764,105
"2013-09-10",6204,16917,3996,770,110
"2013-12-20",6191,16827,3987,770,110
"2014-03-28",6804,17244,3998,770,110
"2014-09-08",6887,17328,4021,771,129
"2015-01-19",7071,17505,4085,779,129
"2015-04-09",7126,17533,4086,779,129
"2015-07-03",7103,17505,4108,780,129
"2015-10-01",7241,17576,4102,778,129
"2016-01-04",7562,18185,4303,784,143
"2016-04-05",7671,18321,4388,804,149
"2016-07-04",7679,18345,4360,805,149
"2016-10-07",8889,20168,4625,676,362
"2016-12-27",9285,20647,4678,685,364
"2017-04-12",9357,20699,4696,685,364
"2017-07-24",9327,20730,4961,732,364
"2017-10-12",9402,20766,4714,686,367
"2017-12-22",9487,20822,4753,696,369
"2018-04-09",9422,20357,4616,617,347
"2018-07-11",9745,21366,5252,705,351
"2018-09-28",9812,21350,5342,729,352
"2019-01-01",9989,21571,5421,754,354
"2019-04-06",10186,22012,5728,847,358
"2019-07-01",10556,22306,5873,878,359
"2019-10-09",10752,22699,6060,906,365
"2020-01-01",10831,22813,6238,959,366
"2020-04-01",10913,23097,6541,1031,368
"2020-07-01",11105,23345,6644,1071,373
"2020-10-01",11146,23729,6806,1132,375
"2021-01-01",11132,23712,7038,1234,375
"2021-04-01",11245,23782,7105,1305,383
"2021-07-01",11361,23944,7217,1373,387
"2021-10-01",11477,24091,7338,1428,388
"2022-01-01",11467,24142,7446,1500,388
"2022-04-01",11595,24606,7471,1517,394
"2022-07-01",12186,24873,7612,1572,395
"2022-10-01",12301,25055,7713,1635,395
"2023-01-01",12558,25482,7839,1736,397
