"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2685
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",479
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1776
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",973
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21775
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2040545
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2250
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",221
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90358
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",88
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351734
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",711
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",68
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",92052
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1469
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",751
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",242217
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",342
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1482
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5941
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",203
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5517
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",270
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",196
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",630
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",158
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",928
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",57
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3938
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",507
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2529
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5868
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",77
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62305
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1433
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3274
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",142318
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",387
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",517
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1719
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",99
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",185
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2799
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",252
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1425
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",101
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1011
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",173
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",14767
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31268
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",76
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4025
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",389
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2999
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1901
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",618
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",395
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",776
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1410
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5725
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10322
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4384
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",573
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29886
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4914
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2863
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1892
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1452
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13362
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",518
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13887
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",596
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3706
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3499
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8222
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24470
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1776
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2685
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",479
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1040
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",57
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",242217
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",342
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21775
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2040545
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2250
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",221
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90358
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",88
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351734
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",711
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",68
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",92052
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1469
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1037
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",751
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1014
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",230
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15441
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31517
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",174
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1446
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7144
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",202
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6152
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",443
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",447
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",259
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4033
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",550
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2797
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6439
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62380
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1763
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3289
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",945
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",142928
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2686
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",393
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1317
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",167
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2904
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",252
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",153
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",119
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14437
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",596
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3716
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3531
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7811
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24558
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4060
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",389
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3033
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1902
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",396
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",782
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1431
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
