"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2627,3112,256,33,0
"2008-04-01",2782,3182,256,33,0
"2008-06-27",2951,3314,256,33,0
"2008-10-10",3089,3430,256,33,0
"2008-12-17",3110,3385,241,33,0
"2009-04-06",3138,3595,451,241,0
"2009-06-17",3146,3597,451,241,0
"2009-09-25",3170,3597,455,241,0
"2009-12-16",3374,3712,457,241,0
"2010-04-01",4838,8329,1163,179,0
"2010-07-26",4843,8363,1164,179,0
"2010-11-17",3342,3889,319,33,0
"2011-02-21",5001,5597,501,228,0
"2011-06-10",6069,6234,631,436,0
"2011-09-05",6064,6237,631,436,0
"2012-01-18",6107,9326,1203,438,0
"2012-03-26",6544,17021,2787,489,0
"2012-07-13",6626,17208,2949,516,0
"2012-10-31",6705,17461,3062,503,0
"2012-12-11",6715,17464,3063,503,0
"2013-02-20",6755,17458,3063,503,0
"2013-05-21",6798,17551,3074,503,0
"2013-07-09",6878,17578,3076,503,0
"2013-09-10",6846,17564,3078,509,0
"2013-12-20",6827,17472,3077,509,0
"2014-03-28",7470,17867,3080,509,0
"2014-09-08",7570,17956,3096,514,0
"2015-01-19",7778,18150,3127,514,0
"2015-04-09",7834,18178,3127,514,0
"2015-07-03",7801,18167,3143,514,0
"2015-10-01",7952,18229,3130,515,0
"2016-01-04",8305,18865,3284,523,0
"2016-04-05",8445,19035,3319,534,0
"2016-07-04",8443,19042,3319,534,0
"2016-10-07",9761,20907,3461,591,0
"2016-12-27",10175,21400,3484,600,0
"2017-04-12",10253,21455,3489,604,0
"2017-07-24",10280,21591,3631,612,0
"2017-10-12",10317,21507,3506,605,0
"2017-12-22",10439,21548,3528,612,0
"2018-04-09",10351,21031,3395,582,0
"2018-07-11",10872,22217,3735,595,0
"2018-09-28",10959,22242,3787,597,0
"2019-01-01",11143,22487,3858,601,0
"2019-04-06",11414,23044,4051,622,0
"2019-07-01",11845,23388,4110,629,0
"2019-10-09",12075,23857,4213,637,0
"2020-01-01",12069,24101,4390,647,0
"2020-04-01",12157,24504,4624,665,0
"2020-07-01",12377,24747,4733,681,0
"2020-10-01",12485,25230,4785,688,0
"2021-01-01",12506,25311,4956,718,0
"2021-04-01",12637,25404,5044,735,0
"2021-07-01",12786,25639,5101,756,0
"2021-10-01",12921,25853,5178,770,0
"2022-01-01",12918,25981,5265,779,0
"2022-04-01",13039,26562,5206,776,0
"2022-07-01",13664,26870,5317,787,0
"2022-10-01",13771,27134,5392,802,0
"2023-01-01",14062,27571,5556,823,0
