"snapshot","kingdom","speciesCount"
"2007-12-19",1,8066
"2007-12-19",3,34
"2007-12-19",4,46
"2007-12-19",5,1095
"2007-12-19",6,13350
"2007-12-19",7,29
"2008-04-01",1,8132
"2008-04-01",3,34
"2008-04-01",4,47
"2008-04-01",5,1151
"2008-04-01",6,13440
"2008-04-01",7,29
"2008-06-27",1,8319
"2008-06-27",3,47
"2008-06-27",4,58
"2008-06-27",5,1254
"2008-06-27",6,13799
"2008-06-27",7,61
"2008-10-10",1,9323
"2008-10-10",3,47
"2008-10-10",4,60
"2008-10-10",5,1301
"2008-10-10",6,13884
"2008-10-10",7,61
"2008-12-17",1,9132
"2008-12-17",3,47
"2008-12-17",4,60
"2008-12-17",5,1310
"2008-12-17",6,14333
"2008-12-17",7,61
"2009-04-06",1,9952
"2009-04-06",3,47
"2009-04-06",4,67
"2009-04-06",5,1314
"2009-04-06",6,14751
"2009-04-06",7,61
"2009-06-17",1,10158
"2009-06-17",3,47
"2009-06-17",4,67
"2009-06-17",5,1328
"2009-06-17",6,14850
"2009-06-17",7,61
"2009-09-25",1,10344
"2009-09-25",3,56
"2009-09-25",4,68
"2009-09-25",5,1490
"2009-09-25",6,15900
"2009-09-25",7,61
"2009-12-16",1,10834
"2009-12-16",3,56
"2009-12-16",4,68
"2009-12-16",5,1494
"2009-12-16",6,16955
"2009-12-16",7,61
"2010-04-01",1,13856
"2010-04-01",3,56
"2010-04-01",4,68
"2010-04-01",5,1557
"2010-04-01",6,19048
"2010-04-01",7,61
"2010-07-26",1,13808
"2010-07-26",3,56
"2010-07-26",4,31
"2010-07-26",5,1496
"2010-07-26",6,18926
"2010-07-26",7,61
"2010-11-17",1,15853
"2010-11-17",3,56
"2010-11-17",4,71
"2010-11-17",5,1502
"2010-11-17",6,18387
"2010-11-17",7,62
"2011-02-21",1,15977
"2011-02-21",3,56
"2011-02-21",4,72
"2011-02-21",5,1594
"2011-02-21",6,18512
"2011-02-21",7,62
"2011-06-10",1,16127
"2011-06-10",3,19
"2011-06-10",4,72
"2011-06-10",5,1619
"2011-06-10",6,18735
"2011-06-10",7,62
"2011-09-05",1,16054
"2011-09-05",3,17
"2011-09-05",4,71
"2011-09-05",5,1618
"2011-09-05",6,18857
"2011-09-05",7,62
"2012-01-18",1,17022
"2012-01-18",3,17
"2012-01-18",4,73
"2012-01-18",5,1783
"2012-01-18",6,21355
"2012-01-18",7,62
"2012-03-26",1,16950
"2012-03-26",3,16
"2012-03-26",4,70
"2012-03-26",5,1868
"2012-03-26",6,22945
"2012-03-26",7,62
"2012-07-13",1,17647
"2012-07-13",3,16
"2012-07-13",4,74
"2012-07-13",5,1941
"2012-07-13",6,23132
"2012-07-13",7,62
"2012-10-31",1,18045
"2012-10-31",3,16
"2012-10-31",4,74
"2012-10-31",5,1953
"2012-10-31",6,23468
"2012-10-31",7,62
"2012-12-11",1,18067
"2012-12-11",3,16
"2012-12-11",4,74
"2012-12-11",5,1956
"2012-12-11",6,23508
"2012-12-11",7,65
"2013-02-20",1,18387
"2013-02-20",3,16
"2013-02-20",4,78
"2013-02-20",5,1957
"2013-02-20",6,23536
"2013-02-20",7,65
"2013-05-21",1,18779
"2013-05-21",3,16
"2013-05-21",4,78
"2013-05-21",5,1958
"2013-05-21",6,23552
"2013-05-21",7,65
"2013-07-09",1,18618
"2013-07-09",3,16
"2013-07-09",4,111
"2013-07-09",5,2045
"2013-07-09",6,23566
"2013-07-09",7,65
"2013-09-10",1,18648
"2013-09-10",3,16
"2013-09-10",4,111
"2013-09-10",5,2045
"2013-09-10",6,23567
"2013-09-10",7,65
"2013-12-20",1,18471
"2013-12-20",3,16
"2013-12-20",4,111
"2013-12-20",5,2039
"2013-12-20",6,23547
"2013-12-20",7,65
"2014-03-28",1,19971
"2014-03-28",3,17
"2014-03-28",4,285
"2014-03-28",5,2127
"2014-03-28",6,23602
"2014-03-28",7,66
"2014-09-08",1,18860
"2014-09-08",3,6
"2014-09-08",4,233
"2014-09-08",5,2079
"2014-09-08",6,23222
"2014-09-08",7,50
"2015-01-19",1,19295
"2015-01-19",3,7
"2015-01-19",4,254
"2015-01-19",5,2132
"2015-01-19",6,23326
"2015-01-19",7,65
"2015-04-09",1,22092
"2015-04-09",3,10
"2015-04-09",4,385
"2015-04-09",5,2150
"2015-04-09",6,23533
"2015-04-09",7,65
"2015-07-03",1,21925
"2015-07-03",3,10
"2015-07-03",4,354
"2015-07-03",5,2218
"2015-07-03",6,23816
"2015-07-03",7,65
"2015-10-01",1,23260
"2015-10-01",3,37
"2015-10-01",4,436
"2015-10-01",5,2287
"2015-10-01",6,24691
"2015-10-01",7,65
"2016-01-04",1,28161
"2016-01-04",3,37
"2016-01-04",4,437
"2016-01-04",5,2250
"2016-01-04",6,24828
"2016-01-04",7,65
"2016-04-05",1,28791
"2016-04-05",3,41
"2016-04-05",4,437
"2016-04-05",5,2254
"2016-04-05",6,25034
"2016-04-05",7,68
"2016-07-04",1,29016
"2016-07-04",3,41
"2016-07-04",4,438
"2016-07-04",5,2295
"2016-07-04",6,25045
"2016-07-04",7,68
"2016-10-07",1,34716
"2016-10-07",3,43
"2016-10-07",4,480
"2016-10-07",5,3845
"2016-10-07",6,25405
"2016-10-07",7,52
"2016-12-27",1,35942
"2016-12-27",3,43
"2016-12-27",4,480
"2016-12-27",5,3885
"2016-12-27",6,25442
"2016-12-27",7,52
"2017-04-12",1,36274
"2017-04-12",3,28
"2017-04-12",4,346
"2017-04-12",5,3881
"2017-04-12",6,24720
"2017-04-12",7,52
"2017-07-24",1,36409
"2017-07-24",3,44
"2017-07-24",4,350
"2017-07-24",5,3880
"2017-07-24",6,25590
"2017-07-24",7,55
"2017-10-12",1,36488
"2017-10-12",3,29
"2017-10-12",4,347
"2017-10-12",5,3888
"2017-10-12",6,24796
"2017-10-12",7,57
"2017-12-22",1,37151
"2017-12-22",3,29
"2017-12-22",4,355
"2017-12-22",5,4246
"2017-12-22",6,24957
"2017-12-22",7,58
"2018-04-09",1,37619
"2018-04-09",3,30
"2018-04-09",4,396
"2018-04-09",5,3971
"2018-04-09",6,25737
"2018-04-09",7,58
"2018-07-11",1,37835
"2018-07-11",3,30
"2018-07-11",4,395
"2018-07-11",5,3934
"2018-07-11",6,26037
"2018-07-11",7,73
"2018-09-28",1,37912
"2018-09-28",3,30
"2018-09-28",4,428
"2018-09-28",5,3988
"2018-09-28",6,26064
"2018-09-28",7,73
"2019-01-01",1,39010
"2019-01-01",3,47
"2019-01-01",4,445
"2019-01-01",5,4102
"2019-01-01",6,26246
"2019-01-01",7,74
"2019-04-06",1,39153
"2019-04-06",3,47
"2019-04-06",4,451
"2019-04-06",5,4159
"2019-04-06",6,26423
"2019-04-06",7,74
"2019-07-01",1,39322
"2019-07-01",3,47
"2019-07-01",4,452
"2019-07-01",5,4175
"2019-07-01",6,26654
"2019-07-01",7,74
"2019-10-09",1,39678
"2019-10-09",3,121
"2019-10-09",4,452
"2019-10-09",5,4179
"2019-10-09",6,26718
"2019-10-09",7,74
"2020-01-01",1,39577
"2020-01-01",3,121
"2020-01-01",4,455
"2020-01-01",5,4183
"2020-01-01",6,26791
"2020-01-01",7,74
"2020-04-01",1,40019
"2020-04-01",3,121
"2020-04-01",4,457
"2020-04-01",5,4190
"2020-04-01",6,26773
"2020-04-01",7,74
"2020-07-01",1,40308
"2020-07-01",3,121
"2020-07-01",4,471
"2020-07-01",5,4205
"2020-07-01",6,26842
"2020-07-01",7,74
"2020-10-01",1,40505
"2020-10-01",3,121
"2020-10-01",4,1209
"2020-10-01",5,4212
"2020-10-01",6,26869
"2020-10-01",7,74
"2021-01-01",1,40562
"2021-01-01",3,121
"2021-01-01",4,1212
"2021-01-01",5,4219
"2021-01-01",6,26888
"2021-01-01",7,74
"2021-04-01",1,40698
"2021-04-01",3,121
"2021-04-01",4,1105
"2021-04-01",5,4306
"2021-04-01",6,26953
"2021-04-01",7,75
"2021-07-01",1,40811
"2021-07-01",3,121
"2021-07-01",4,1105
"2021-07-01",5,4310
"2021-07-01",6,26974
"2021-07-01",7,77
"2021-10-01",1,41336
"2021-10-01",3,180
"2021-10-01",4,1160
"2021-10-01",5,4474
"2021-10-01",6,27189
"2021-10-01",7,77
"2022-01-01",1,41392
"2022-01-01",3,180
"2022-01-01",4,1164
"2022-01-01",5,4399
"2022-01-01",6,27257
"2022-01-01",7,76
"2022-04-01",1,41648
"2022-04-01",3,180
"2022-04-01",4,1167
"2022-04-01",5,4431
"2022-04-01",6,27059
"2022-04-01",7,76
"2022-07-01",1,40876
"2022-07-01",3,198
"2022-07-01",4,1174
"2022-07-01",5,4527
"2022-07-01",6,27220
"2022-07-01",7,77
"2022-10-01",1,40910
"2022-10-01",3,198
"2022-10-01",4,1175
"2022-10-01",5,4551
"2022-10-01",6,27240
"2022-10-01",7,77
"2023-01-01",1,40977
"2023-01-01",3,198
"2023-01-01",4,1199
"2023-01-01",5,4593
"2023-01-01",6,27053
"2023-01-01",7,77
