"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2751,3110,167,0,0
"2008-04-01",2909,3177,167,0,0
"2008-06-27",3088,3299,167,0,0
"2008-10-10",3233,3408,167,0,0
"2008-12-17",3257,3354,158,0,0
"2009-04-06",3288,3644,492,1,0
"2009-06-17",3296,3646,492,1,0
"2009-09-25",3318,3651,493,1,0
"2009-12-16",3532,3757,494,1,0
"2010-04-01",5295,8392,820,2,0
"2010-07-26",5303,8424,820,2,0
"2010-11-17",3484,3912,187,0,0
"2011-02-21",5271,5540,467,49,0
"2011-06-10",6382,6170,702,116,0
"2011-09-05",6377,6173,702,116,0
"2012-01-18",6570,9378,1010,116,0
"2012-03-26",7396,17354,1974,117,0
"2012-07-13",7455,17613,2100,131,0
"2012-10-31",7558,17926,2128,119,0
"2012-12-11",7568,17930,2128,119,0
"2013-02-20",7607,17925,2128,119,0
"2013-05-21",7653,18022,2132,119,0
"2013-07-09",7734,18051,2131,119,0
"2013-09-10",7700,18037,2136,124,0
"2013-12-20",7684,17940,2137,124,0
"2014-03-28",8354,18310,2138,124,0
"2014-09-08",8463,18395,2145,133,0
"2015-01-19",8693,18585,2158,133,0
"2015-04-09",8749,18612,2159,133,0
"2015-07-03",8704,18625,2163,133,0
"2015-10-01",8866,18670,2156,134,0
"2016-01-04",9232,19366,2244,135,0
"2016-04-05",9379,19540,2276,138,0
"2016-07-04",9386,19537,2275,140,0
"2016-10-07",10796,21367,2364,193,0
"2016-12-27",11221,21854,2386,198,0
"2017-04-12",11309,21901,2391,200,0
"2017-07-24",11343,22100,2470,201,0
"2017-10-12",11378,21954,2402,201,0
"2017-12-22",11501,22006,2411,209,0
"2018-04-09",11383,21450,2317,209,0
"2018-07-11",11981,22766,2463,209,0
"2018-09-28",12066,22823,2486,210,0
"2019-01-01",12262,23095,2521,211,0
"2019-04-06",12537,23747,2635,212,0
"2019-07-01",12990,24090,2679,213,0
"2019-10-09",13243,24573,2749,217,0
"2020-01-01",13179,24930,2879,219,0
"2020-04-01",13288,25388,3055,219,0
"2020-07-01",13517,25648,3149,224,0
"2020-10-01",13732,26074,3159,223,0
"2021-01-01",13767,26222,3278,224,0
"2021-04-01",13908,26357,3328,227,0
"2021-07-01",14112,26555,3385,230,0
"2021-10-01",14275,26786,3431,230,0
"2022-01-01",14275,26970,3467,231,0
"2022-04-01",14445,27474,3428,236,0
"2022-07-01",15080,27844,3477,237,0
"2022-10-01",15202,28136,3524,237,0
"2023-01-01",15503,28650,3618,241,0
