"snapshot","national","international"
"2014-03-28",0,12729
"2015-04-09",0,14343
"2008-10-10",0,6282
"2013-09-10",0,10705
"2009-04-06",0,7128
"2012-07-13",0,9372
"2014-09-08",0,14047
"2016-10-07",0,24318
"2010-07-26",0,8898
"2016-07-04",0,21005
"2018-04-09",1779,25637
"2016-01-04",0,19404
"2016-04-05",0,19936
"2011-06-10",0,10775
"2012-01-18",0,10786
"2008-04-01",0,3797
"2010-04-01",0,8967
"2017-10-12",0,25890
"2017-07-24",0,25797
"2019-01-01",1779,56707
"2009-09-25",0,8779
"2017-04-12",0,24240
"2007-12-19",0,2929
"2009-12-16",0,8968
"2011-09-05",0,10784
"2019-04-06",3663,180795
"2010-11-17",0,10488
"2018-09-28",1779,56727
"2012-12-11",0,6135
"2015-10-01",0,19856
"2016-12-27",0,24276
"2009-06-17",0,7983
"2013-02-20",0,6287
"2012-10-31",0,9388
"2013-05-21",0,7887
"2012-03-26",0,8481
"2015-07-03",0,19646
"2013-07-09",0,10553
"2015-01-19",0,14088
"2008-12-17",0,7015
"2018-07-11",1779,25886
"2011-02-21",0,10528
"2008-06-27",0,6145
"2013-12-20",0,12611
"2017-12-22",1779,25724
