"snapshot","kingdom","speciesCount"
"2009-09-25",0,7
"2009-09-25",1,4824
"2009-09-25",2,17
"2009-09-25",3,1608
"2009-09-25",4,12
"2009-09-25",5,1979
"2009-09-25",6,5188
"2009-09-25",7,8
"2010-04-01",0,7
"2010-04-01",1,6203
"2010-04-01",2,17
"2010-04-01",3,1608
"2014-03-28",0,17
"2010-04-01",4,12
"2014-03-28",1,7446
"2010-04-01",5,1979
"2014-03-28",2,23
"2010-04-01",6,5824
"2014-03-28",3,2184
"2010-04-01",7,8
"2014-03-28",4,37
"2014-03-28",5,2711
"2014-03-28",6,14334
"2014-03-28",7,13
"2009-06-17",0,5
"2009-06-17",1,1006
"2009-06-17",2,17
"2009-06-17",3,996
"2009-06-17",6,5167
"2018-07-11",0,42
"2018-07-11",1,8540
"2018-07-11",2,24
"2018-07-11",3,2407
"2018-07-11",4,61
"2018-07-11",5,2931
"2012-01-18",0,7
"2018-07-11",6,18794
"2012-01-18",1,7116
"2018-07-11",7,14
"2012-01-18",2,19
"2012-01-18",3,1787
"2012-01-18",4,33
"2012-01-18",5,2421
"2012-01-18",6,14065
"2012-01-18",7,13
"2013-02-20",0,8
"2013-02-20",1,7132
"2013-02-20",2,22
"2013-02-20",3,2080
"2013-02-20",4,37
"2013-02-20",5,2647
"2015-01-19",0,24
"2013-02-20",6,14066
"2015-01-19",1,7576
"2017-07-24",0,41
"2013-02-20",7,13
"2015-01-19",2,24
"2017-07-24",1,7828
"2015-01-19",3,2222
"2017-07-24",2,24
"2015-01-19",4,41
"2017-07-24",3,2369
"2015-01-19",5,2752
"2017-07-24",4,59
"2015-01-19",6,14334
"2017-07-24",5,2880
"2015-01-19",7,13
"2017-07-24",6,15722
"2017-07-24",7,13
"2017-12-22",0,42
"2011-09-05",0,7
"2017-12-22",1,7705
"2011-09-05",1,7116
"2017-12-22",2,24
"2011-09-05",2,19
"2017-12-22",3,2407
"2011-09-05",3,1751
"2017-12-22",4,61
"2011-09-05",4,32
"2017-12-22",5,2928
"2011-09-05",5,2381
"2017-12-22",6,15690
"2011-09-05",6,14065
"2017-12-22",7,14
"2011-09-05",7,13
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,4845
"2010-07-26",1,6559
"2009-12-16",2,17
"2010-07-26",2,17
"2009-12-16",3,1608
"2010-07-26",3,1608
"2009-12-16",4,12
"2010-07-26",4,30
"2009-12-16",5,1979
"2010-07-26",5,2149
"2009-12-16",6,5824
"2010-07-26",6,8423
"2009-12-16",7,8
"2010-07-26",7,13
"2016-07-04",0,24
"2016-07-04",1,7589
"2016-07-04",2,24
"2016-07-04",3,2222
"2016-07-04",4,41
"2016-07-04",5,2752
"2016-07-04",6,15699
"2016-07-04",7,13
"2016-10-07",0,24
"2016-10-07",1,7589
"2016-10-07",2,24
"2016-10-07",3,2222
"2016-10-07",4,41
"2016-10-07",5,2752
"2016-10-07",6,15722
"2016-10-07",7,13
"2015-10-01",0,24
"2015-10-01",1,7589
"2015-10-01",2,24
"2015-10-01",3,2222
"2015-10-01",4,41
"2015-10-01",5,2752
"2015-10-01",6,15699
"2015-10-01",7,13
"2013-09-10",0,8
"2013-09-10",1,7446
"2013-09-10",2,22
"2013-09-10",3,2082
"2013-09-10",4,37
"2013-09-10",5,2649
"2013-09-10",6,14061
"2013-09-10",7,13
"2008-12-17",1,1006
"2008-12-17",6,4992
"2011-06-10",0,7
"2011-06-10",1,7116
"2011-06-10",2,19
"2011-06-10",3,1751
"2011-06-10",4,32
"2011-06-10",5,2381
"2011-06-10",6,14064
"2011-06-10",7,13
"2007-12-19",1,798
"2007-12-19",6,3785
"2016-01-04",0,24
"2016-01-04",1,7589
"2016-01-04",2,24
"2016-01-04",3,2222
"2016-01-04",4,41
"2016-01-04",5,2752
"2016-01-04",6,15699
"2016-01-04",7,13
"2018-04-09",0,42
"2018-04-09",1,7710
"2018-04-09",2,24
"2018-04-09",3,2407
"2018-04-09",4,61
"2018-04-09",5,2931
"2018-04-09",6,18794
"2018-04-09",7,14
"2008-06-27",1,1006
"2008-06-27",6,4212
"2010-11-17",0,7
"2010-11-17",1,6569
"2010-11-17",2,19
"2010-11-17",3,1716
"2010-11-17",4,31
"2010-11-17",5,2316
"2010-11-17",6,8515
"2010-11-17",7,13
"2019-04-06",0,52
"2019-04-06",1,8656
"2019-04-06",2,24
"2019-04-06",3,2453
"2019-04-06",4,101
"2019-04-06",5,2979
"2019-04-06",6,18872
"2019-04-06",7,14
"2013-05-21",0,8
"2013-05-21",1,7244
"2013-05-21",2,22
"2013-05-21",3,2082
"2013-05-21",4,37
"2013-05-21",5,2649
"2013-05-21",6,14066
"2013-05-21",7,13
"2015-04-09",0,24
"2015-04-09",1,7576
"2015-04-09",2,24
"2015-04-09",3,2222
"2011-02-21",0,7
"2015-04-09",4,41
"2011-02-21",1,6679
"2015-04-09",5,2752
"2011-02-21",2,19
"2015-04-09",6,14334
"2011-02-21",3,1716
"2015-04-09",7,13
"2011-02-21",4,31
"2011-02-21",5,2316
"2011-02-21",6,8551
"2011-02-21",7,13
"2019-01-01",0,52
"2019-01-01",1,8623
"2019-01-01",2,24
"2019-01-01",3,2453
"2019-01-01",4,101
"2019-01-01",5,2979
"2019-01-01",6,18867
"2019-01-01",7,14
"2008-04-01",1,1006
"2008-04-01",6,3785
"2017-10-12",0,42
"2017-10-12",1,7879
"2017-10-12",2,24
"2017-10-12",3,2381
"2017-10-12",4,59
"2017-10-12",5,2897
"2017-10-12",6,15722
"2017-10-12",7,13
"2013-07-09",0,8
"2013-07-09",1,7244
"2013-07-09",2,22
"2013-07-09",3,2082
"2012-10-31",0,7
"2013-07-09",4,37
"2012-10-31",1,7116
"2013-07-09",5,2649
"2012-10-31",2,22
"2013-07-09",6,14066
"2012-10-31",3,2065
"2013-07-09",7,13
"2012-10-31",4,37
"2012-10-31",5,2634
