"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3654,7887,1698,107,0
"2019-01-01",3200,7602,2160,283,0
"2009-09-25",1586,2915,92,0,0
"2017-04-12",3652,7868,1684,96,0
"2007-12-19",35,132,3,0,0
"2009-12-16",2171,5197,750,3,0
"2011-09-05",2709,6823,1330,15,0
"2019-04-06",3203,7563,2218,307,0
"2010-11-17",2834,6803,1408,20,0
"2018-09-28",3282,7768,1927,266,0
"2012-12-11",2710,6824,1329,15,0
"2015-10-01",3662,7921,1651,20,0
"2016-12-27",3652,7868,1684,96,0
"2013-02-20",2694,6826,1370,15,0
"2012-10-31",2711,6823,1329,15,0
"2013-05-21",2722,6829,1371,15,0
"2012-03-26",2710,6824,1329,15,0
"2015-07-03",3662,7921,1651,20,0
"2013-07-09",2723,6829,1371,15,0
"2015-01-19",2947,7285,1436,20,0
"2008-12-17",411,1151,115,0,0
"2018-07-11",3247,7759,1912,265,0
"2011-02-21",2897,6838,1412,20,0
"2008-06-27",411,1151,115,0,0
"2013-12-20",2851,7131,1317,8,0
"2017-12-22",3353,7414,1262,208,0
"2014-03-28",2901,7184,1367,11,0
"2015-04-09",2947,7285,1436,20,0
"2008-10-10",411,1151,115,0,0
"2013-09-10",2851,7131,1317,8,0
"2009-04-06",411,1151,115,0,0
"2012-07-13",2710,6824,1329,15,0
"2014-09-08",2946,7286,1434,20,0
"2016-10-07",3652,7868,1684,96,0
"2010-07-26",2875,6713,1346,16,0
"2016-07-04",3662,7921,1651,20,0
"2018-04-09",3357,7413,1263,207,0
"2016-01-04",3662,7921,1651,20,0
"2016-04-05",3662,7921,1651,20,0
"2011-06-10",2708,6824,1329,15,0
"2012-01-18",2710,6824,1329,15,0
"2008-04-01",35,132,3,0,0
"2010-04-01",2255,6291,750,3,0
"2017-10-12",3661,7915,1733,139,0
