"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11974,26757,3746,82,0
"2008-04-01",12232,26862,3753,82,0
"2008-06-27",12275,28265,4401,89,0
"2008-10-10",14371,31529,4774,98,0
"2008-12-17",14390,30721,4525,90,0
"2009-04-06",14500,30771,4535,90,0
"2009-06-17",14512,30782,4535,90,0
"2009-09-25",8934,20648,3608,79,0
"2009-12-16",9042,20831,3620,79,0
"2010-04-01",9090,20899,3622,79,0
"2010-07-26",9166,20990,3627,79,0
"2010-11-17",13784,28211,4230,94,0
"2011-02-21",14373,29481,4322,93,0
"2011-06-10",17744,34897,6305,526,0
"2011-09-05",17748,34890,6263,598,0
"2012-01-18",17548,36495,7207,846,0
"2012-03-26",17544,36483,7207,846,0
"2012-07-13",16756,36719,7480,938,0
"2012-10-31",17144,37211,8015,1152,0
"2012-12-11",17149,37216,8016,1152,0
"2013-02-20",17420,37748,8079,1155,0
"2013-05-21",17773,38415,8251,1159,0
"2013-07-09",17862,38387,8415,1196,0
"2013-09-10",17915,38442,8416,1196,0
"2013-12-20",17932,38431,8413,1196,0
"2014-03-28",18180,38968,8471,1197,0
"2014-09-08",18827,40476,10110,1725,0
"2015-01-19",20458,43495,10388,1735,0
"2015-04-09",20831,43603,10383,1711,0
"2015-07-03",23509,47381,11447,1777,0
"2015-10-01",24284,48861,11651,1784,0
"2016-01-04",24245,48875,11642,1791,0
"2016-04-05",24751,49698,11979,1822,0
"2016-07-04",25023,50467,12266,1827,0
"2016-10-07",24926,50125,12388,1818,0
"2016-12-27",24882,51404,12479,1826,0
"2017-04-12",25083,51586,12611,1864,0
"2017-07-24",22704,49806,12416,1709,0
"2017-10-12",26832,54435,13425,2032,0
"2017-12-22",26899,54439,13404,2032,0
"2018-04-09",27016,54914,13604,2130,0
"2018-07-11",27012,54955,13643,2133,0
"2018-09-28",25850,54231,13693,2130,0
"2019-01-01",23184,52619,14150,2251,0
"2019-04-06",25233,55149,14387,2259,0
"2019-07-01",25375,56091,14608,2269,0
"2019-10-09",25645,56501,14802,2281,0
"2020-01-01",26066,58160,15224,2261,0
"2020-04-01",26026,58047,15326,2272,0
"2020-07-01",26132,58454,15570,2298,0
"2020-10-01",26367,58848,15727,2369,0
"2021-01-01",26534,59174,15819,2386,0
"2021-04-01",26690,59318,15936,2397,0
"2021-07-01",26855,59619,16093,2421,0
"2021-10-01",26830,59683,16179,2426,0
"2022-01-01",26750,59776,16089,2350,0
