"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9543,24968,7225,823,0
"2008-04-01",9776,25095,7235,823,0
"2008-06-27",9648,25900,8374,1108,0
"2008-10-10",11402,29150,9028,1192,0
"2008-12-17",11445,28392,8780,1108,1
"2009-04-06",11537,28467,8782,1109,1
"2009-06-17",11546,28477,8786,1109,1
"2009-09-25",6796,18770,6769,933,1
"2009-12-16",6875,18967,6793,936,1
"2010-04-01",6919,19035,6798,937,1
"2010-07-26",6998,19122,6804,937,1
"2010-11-17",10923,26489,7867,1039,1
"2011-02-21",11426,27711,8067,1064,1
"2011-06-10",14303,32133,9437,3361,238
"2011-09-05",14308,32136,9419,3347,289
"2012-01-18",14158,31853,11689,3996,400
"2012-03-26",14165,31834,11686,3995,400
"2012-07-13",13453,31796,12035,4140,469
"2012-10-31",13805,31971,12363,4907,476
"2012-12-11",13810,31977,12363,4907,476
"2013-02-20",14030,32518,12462,4914,478
"2013-05-21",14348,33089,12705,4975,481
"2013-07-09",14423,32979,12550,5316,592
"2013-09-10",14453,33057,12550,5314,595
"2013-12-20",14474,33046,12541,5316,595
"2014-03-28",14689,33569,12598,5369,591
"2014-09-08",14990,33086,15008,7353,701
"2015-01-19",16411,36124,15432,7408,701
"2015-04-09",17059,36684,15208,6891,686
"2015-07-03",19269,40258,16630,7250,707
"2015-10-01",19846,41695,17016,7316,707
"2016-01-04",19811,41694,17019,7310,719
"2016-04-05",20243,42535,17184,7571,717
"2016-07-04",20425,43310,17458,7672,718
"2016-10-07",20630,43156,17254,7512,705
"2016-12-27",20509,44503,17312,7560,707
"2017-04-12",20794,44574,17351,7672,753
"2017-07-24",18540,42994,16852,7545,704
"2017-10-12",22356,47015,18244,8105,1004
"2017-12-22",22409,47028,18217,8110,1010
"2018-04-09",22452,47491,18193,8469,1059
"2018-07-11",22428,47507,18255,8492,1061
"2018-09-28",21325,46666,18297,8556,1060
"2019-01-01",18860,44795,18501,8914,1134
"2019-04-06",20690,47395,18838,8963,1142
"2019-07-01",20772,48263,19152,9012,1144
"2019-10-09",20976,48666,19231,9205,1151
"2020-01-01",21381,49863,19957,9372,1138
"2020-04-01",21263,49764,20048,9450,1146
"2020-07-01",21340,50032,20348,9569,1165
"2020-10-01",21539,50325,20482,9753,1212
"2021-01-01",21687,50606,20578,9821,1221
"2021-04-01",21793,50790,20633,9892,1233
"2021-07-01",21963,50945,20815,10000,1265
"2021-10-01",21890,50967,20936,10057,1268
"2022-01-01",21834,51251,20875,9793,1212
