"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10834,26180,5254,291,0
"2008-04-01",11090,26286,5261,292,0
"2008-06-27",11066,27500,6106,358,0
"2008-10-10",13040,30767,6575,390,0
"2008-12-17",13068,29951,6346,361,0
"2009-04-06",13170,30013,6352,361,0
"2009-06-17",13181,30021,6356,361,0
"2009-09-25",7983,19978,4987,321,0
"2009-12-16",8081,20170,5000,321,0
"2010-04-01",8125,20239,5005,321,0
"2010-07-26",8201,20327,5013,321,0
"2010-11-17",12537,27669,5758,355,0
"2011-02-21",13084,28936,5890,359,0
"2011-06-10",16227,33965,7814,1465,1
"2011-09-05",16227,33970,7785,1498,19
"2012-01-18",16027,34786,9392,1785,106
"2012-03-26",16023,34776,9391,1784,106
"2012-07-13",15257,34811,9800,1889,136
"2012-10-31",15638,35069,10361,2316,138
"2012-12-11",15643,35074,10362,2316,138
"2013-02-20",15877,35627,10450,2310,138
"2013-05-21",16222,36265,10641,2331,139
"2013-07-09",16309,36162,10755,2497,137
"2013-09-10",16348,36232,10756,2496,137
"2013-12-20",16365,36223,10749,2498,137
"2014-03-28",16598,36768,10810,2503,137
"2014-09-08",17237,37840,12419,3501,141
"2015-01-19",18796,40855,12754,3530,141
"2015-04-09",19153,41038,12705,3492,140
"2015-07-03",21664,44718,13939,3672,121
"2015-10-01",22360,46167,14244,3688,121
"2016-01-04",22328,46175,14235,3685,130
"2016-04-05",22785,47009,14527,3802,127
"2016-07-04",23011,47803,14820,3821,128
"2016-10-07",23044,47433,14868,3785,127
"2016-12-27",22995,48704,14952,3812,128
"2017-04-12",23215,48855,15049,3894,131
"2017-07-24",20863,47186,14732,3745,109
"2017-10-12",24885,51565,15836,4294,144
"2017-12-22",24948,51564,15823,4291,148
"2018-04-09",25044,52080,15896,4496,148
"2018-07-11",25033,52110,15947,4505,148
"2018-09-28",23891,51328,16019,4517,149
"2019-01-01",21295,49624,16401,4725,159
"2019-04-06",23323,52109,16703,4729,164
"2019-07-01",23433,53010,16977,4759,164
"2019-10-09",23665,53407,17173,4838,146
"2020-01-01",24065,54851,17787,4869,139
"2020-04-01",23992,54777,17865,4900,137
"2020-07-01",24074,55148,18133,4960,139
"2020-10-01",24286,55491,18286,5108,140
"2021-01-01",24443,55799,18387,5144,140
"2021-04-01",24585,55905,18540,5169,142
"2021-07-01",24736,56206,18667,5235,144
"2021-10-01",24694,56280,18729,5271,144
"2022-01-01",24611,56484,18623,5081,166
