"snapshot","speciesCount"
"2007-12-19",62343
"2008-04-01",63565
"2008-06-27",65455
"2008-10-10",73402
"2008-12-17",73535
"2009-04-06",74017
"2009-06-17",74383
"2009-09-25",73739
"2009-12-16",74802
"2010-04-01",74907
"2010-07-26",78445
"2010-11-17",79970
"2011-02-21",83295
"2011-06-10",90934
"2011-09-05",90939
"2012-01-18",93263
"2012-03-26",93361
"2012-07-13",94402
"2012-10-31",95288
"2012-12-11",95434
"2013-02-20",96212
"2013-05-21",97651
"2013-07-09",98142
"2013-09-10",98210
"2013-12-20",98102
"2014-03-28",100085
"2014-09-08",109636
"2015-01-19",114566
"2015-04-09",117570
"2015-07-03",123010
"2015-10-01",126359
"2016-01-04",126957
"2016-04-05",128125
"2016-07-04",129962
"2016-10-07",129653
"2016-12-27",130942
"2017-04-12",131735
"2017-07-24",122985
"2017-10-12",139884
"2017-12-22",142561
"2018-04-09",143348
"2018-07-11",143578
"2018-09-28",139582
"2019-01-01",132940
"2019-04-06",137693
"2019-07-01",139414
"2019-10-09",140193
"2020-01-01",142223
"2020-04-01",142363
"2020-07-01",143270
"2020-10-01",144104
"2021-01-01",144721
"2021-04-01",145243
"2021-07-01",145878
"2021-10-01",147308
"2022-01-01",148063
