"snapshot","national","international"
"2007-12-19",1797645,299312
"2008-04-01",1797645,303644
"2008-06-27",2024576,338913
"2008-10-10",2998927,395488
"2008-12-17",2268937,407469
"2009-04-06",2345014,415667
"2009-06-17",2345869,426001
"2009-09-25",2721782,368464
"2009-12-16",2722013,383178
"2010-04-01",2722013,387686
"2010-07-26",2859397,387748
"2010-11-17",2941008,468429
"2011-02-21",3026180,490331
"2011-06-10",9447848,590457
"2011-09-05",11090159,576334
"2012-01-18",19211047,600444
"2012-03-26",18349767,590818
"2012-07-13",30117882,796717
"2012-10-31",26825583,794617
"2012-12-11",26825611,747889
"2013-02-20",27225459,776721
"2013-05-21",28210426,840915
"2013-07-09",30221211,872885
"2013-09-10",30221211,1063087
"2013-12-20",30342046,1592325
"2014-03-28",37290891,1672372
"2014-09-08",34488805,2404265
"2015-01-19",34664345,2524859
"2015-04-09",34059465,2594810
"2015-07-03",36863479,2674898
"2015-10-01",38068917,2790038
"2016-01-04",38078275,7107110
"2016-04-05",35273780,7137878
"2016-07-04",36046866,6981271
"2016-10-07",35154926,7121100
"2016-12-27",34574464,9212840
"2017-04-12",36757055,9244888
"2017-07-24",29361190,9265370
"2017-10-12",54150590,9290516
"2017-12-22",64281058,1916854
"2018-04-09",65704190,1669334
"2018-07-11",65729356,1769913
"2018-09-28",65879608,1866341
"2019-01-01",71601179,1957819
"2019-04-06",78244106,6061915
"2019-07-01",78251347,6017443
"2019-10-09",76807739,6073970
"2020-01-01",78690661,6280421
"2020-04-01",78642666,6128145
"2020-07-01",83689115,6261268
"2020-10-01",84776541,6436397
"2021-01-01",85089816,6771720
"2021-04-01",91223933,6945983
"2021-07-01",98090280,7134930
"2021-10-01",98188262,7294316
"2022-01-01",87323985,7499152
