"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234719
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7289
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7289
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234719
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7289
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234719
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234719
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7289
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234719
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7289
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375584
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15069
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375584
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15069
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15069
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375584
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375584
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15069
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375584
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15069
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435737
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17535
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435737
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17535
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17535
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435737
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435737
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17535
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23212
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580972
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580972
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23212
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580972
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23212
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37447
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",732030
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",732030
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37447
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37447
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",732030
