"snapshot","national","international"
"2012-03-26",0,25228
"2010-04-01",0,23957
"2009-12-16",0,23920
"2009-06-17",0,22599
"2013-12-20",0,26344
"2013-05-21",0,25074
"2012-01-18",0,25009
"2015-01-19",0,27868
"2015-04-09",0,28309
"2016-01-04",0,29542
"2016-07-04",0,31078
"2016-04-05",0,31020
"2011-06-10",0,24677
"2008-10-10",0,21119
"2008-04-01",0,20501
"2010-07-26",0,23881
"2011-02-21",0,24563
"2010-11-17",0,24799
"2013-07-09",0,25835
"2007-12-19",0,20421
"2011-09-05",0,24775
"2008-06-27",0,20975
"2015-10-01",0,29022
"2012-10-31",0,25695
"2012-12-11",0,24862
"2008-12-17",0,21286
"2014-03-28",0,27117
"2014-09-08",0,27496
"2015-07-03",0,28552
"2012-07-13",0,25419
"2009-09-25",0,23281
"2009-04-06",0,22510
"2013-02-20",0,24797
"2013-09-10",0,26128
