"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5634,10322,562,0,0
"2010-04-01",5217,9807,452,0,0
"2009-12-16",5212,9803,452,0,0
"2009-06-17",5120,8935,357,0,0
"2013-12-20",5586,10553,997,3,0
"2013-05-21",5595,10577,861,0,0
"2012-01-18",5625,10321,563,0,0
"2015-01-19",5957,10764,1104,11,0
"2015-04-09",5968,10865,1115,11,0
"2016-01-04",6218,10941,1163,14,0
"2016-07-04",6651,11857,1422,14,0
"2016-04-05",6630,11846,1421,14,0
"2011-06-10",5397,10270,563,0,0
"2008-10-10",4901,7305,154,0,0
"2008-04-01",4559,6732,157,0,0
"2010-07-26",5363,9912,455,0,0
"2011-02-21",5387,10286,558,0,0
"2010-11-17",3627,3459,85,0,0
"2013-07-09",5600,10579,861,0,0
"2007-12-19",4536,6709,154,0,0
"2011-09-05",5395,10270,563,0,0
"2008-06-27",4889,7275,154,0,0
"2015-10-01",6119,10969,1148,11,0
"2012-10-31",5574,10516,846,0,0
"2012-12-11",5575,10517,846,0,0
"2008-12-17",4923,7537,181,0,0
"2014-03-28",5783,10625,1004,3,0
"2014-09-08",5875,10685,1101,10,0
"2015-07-03",5982,10976,1150,11,0
"2012-07-13",5589,10366,791,0,0
"2009-09-25",5193,9780,452,0,0
"2009-04-06",5124,8922,357,0,0
"2013-02-20",5587,10543,849,0,0
"2013-09-10",5587,10537,988,3,0
