"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",890
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",392
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",295
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",466
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",295
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",78
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",531
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",205
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6471
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",670
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3708
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",133
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",648
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",78
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",732
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",393
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1028
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",308
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",133
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",169
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1714
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",123
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",820
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6427
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1366
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",153
