"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",550,255,0,0,0
"2014-03-28",770,497,0,0,0
"2016-07-04",876,644,0,0,0
"2009-04-06",273,167,0,0,0
"2016-01-04",868,641,0,0,0
"2016-10-07",880,658,0,0,0
"2008-10-10",278,187,0,0,0
"2016-04-05",867,642,0,0,0
"2017-04-12",915,702,0,0,0
"2009-06-17",273,167,0,0,0
"2013-07-09",767,423,0,0,0
"2012-12-11",566,259,0,0,0
"2012-10-31",566,259,0,0,0
"2012-03-26",547,145,0,0,0
"2010-04-01",318,120,0,0,0
"2013-12-20",758,456,0,0,0
"2011-09-05",549,156,0,0,0
"2015-10-01",872,634,0,0,0
"2012-01-18",548,158,0,0,0
"2007-12-19",241,159,0,0,0
"2015-07-03",834,584,0,0,0
"2015-01-19",797,522,0,0,0
"2008-04-01",250,164,0,0,0
"2014-09-08",788,522,0,0,0
"2008-06-27",279,183,0,0,0
"2013-09-10",757,456,0,0,0
"2009-09-25",274,120,0,0,0
"2011-06-10",549,156,0,0,0
"2013-02-20",775,428,0,0,0
"2013-05-21",763,424,0,0,0
"2008-12-17",263,162,0,0,0
"2011-02-21",400,200,0,0,0
"2016-12-27",878,658,0,0,0
"2015-04-09",806,528,0,0,0
"2010-11-17",439,281,0,0,0
"2010-07-26",318,120,0,0,0
"2009-12-16",274,120,0,0,0
