"snapshot","national","international"
"2012-07-13",0,2465
"2014-03-28",0,2771
"2016-07-04",0,3411
"2009-04-06",0,2295
"2016-01-04",0,3343
"2016-10-07",0,3469
"2008-10-10",0,2306
"2016-04-05",0,3396
"2017-04-12",0,3572
"2009-06-17",0,2319
"2013-07-09",0,2594
"2012-12-11",0,1974
"2012-10-31",0,2540
"2012-03-26",0,2432
"2010-04-01",0,2351
"2013-12-20",0,2672
"2011-09-05",0,2467
"2015-10-01",0,3339
"2012-01-18",0,2461
"2007-12-19",0,1191
"2015-07-03",0,3278
"2015-01-19",0,2887
"2008-04-01",0,1621
"2014-09-08",0,2819
"2008-06-27",0,2140
"2013-09-10",0,2604
"2009-09-25",0,2305
"2011-06-10",0,2473
"2013-02-20",0,2030
"2013-05-21",0,2084
"2008-12-17",0,2294
"2011-02-21",0,2429
"2016-12-27",0,3488
"2015-04-09",0,2948
"2010-11-17",0,2413
"2010-07-26",0,2397
"2009-12-16",0,2350
