"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",554,251,0,0,0
"2014-03-28",783,484,0,0,0
"2016-07-04",900,620,0,0,0
"2009-04-06",275,165,0,0,0
"2016-01-04",890,619,0,0,0
"2016-10-07",904,634,0,0,0
"2008-10-10",280,185,0,0,0
"2016-04-05",889,620,0,0,0
"2017-04-12",939,678,0,0,0
"2009-06-17",275,165,0,0,0
"2013-07-09",780,410,0,0,0
"2012-12-11",570,255,0,0,0
"2012-10-31",570,255,0,0,0
"2012-03-26",553,139,0,0,0
"2010-04-01",320,118,0,0,0
"2013-12-20",771,443,0,0,0
"2011-09-05",555,150,0,0,0
"2015-10-01",894,612,0,0,0
"2012-01-18",554,152,0,0,0
"2007-12-19",243,157,0,0,0
"2015-07-03",857,561,0,0,0
"2015-01-19",808,511,0,0,0
"2008-04-01",252,162,0,0,0
"2014-09-08",799,511,0,0,0
"2008-06-27",281,181,0,0,0
"2013-09-10",770,443,0,0,0
"2009-09-25",276,118,0,0,0
"2011-06-10",555,150,0,0,0
"2013-02-20",787,416,0,0,0
"2013-05-21",776,411,0,0,0
"2008-12-17",265,160,0,0,0
"2011-02-21",400,200,0,0,0
"2016-12-27",902,634,0,0,0
"2015-04-09",817,517,0,0,0
"2010-11-17",439,281,0,0,0
"2010-07-26",320,118,0,0,0
"2009-12-16",276,118,0,0,0
