"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"PRESERVED_SPECIMEN",3550
"2010-11-17",4,"HUMAN_OBSERVATION",866
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3443
"2012-03-26",1,"PRESERVED_SPECIMEN",10849
"2014-09-08",1,"PRESERVED_SPECIMEN",12521
"2009-04-06",0,"OBSERVATION",769
"2012-03-26",0,"HUMAN_OBSERVATION",19
"2011-02-21",4,"OBSERVATION",582
"2008-10-10",0,"UNKNOWN",15
"2013-12-20",7,"OBSERVATION",12
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",457
"2013-02-20",2,"UNKNOWN",66
"2013-09-10",0,"UNKNOWN",77
"2015-07-03",4,"OBSERVATION",463
"2016-10-07",4,"UNKNOWN",19
"2016-01-04",7,"OBSERVATION",12
"2015-04-09",1,"UNKNOWN",6736
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",4
"2012-03-26",6,"UNKNOWN",37
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",19
"2011-09-05",4,"UNKNOWN",712
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2007-12-19",7,"OBSERVATION",12
"2009-09-25",4,"UNKNOWN",356
"2016-10-07",0,"OBSERVATION",797
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",3461
"2008-06-27",7,"OBSERVATION",12
"2009-04-06",0,"UNKNOWN",1
"2014-09-08",7,"OBSERVATION",12
"2009-06-17",1,"OBSERVATION",2237
"2011-02-21",4,"UNKNOWN",712
"2011-09-05",5,"OBSERVATION",1
"2016-04-05",7,"OBSERVATION",12
"2015-10-01",1,"UNKNOWN",449
"2016-12-27",0,"OBSERVATION",797
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1269
"2012-12-11",7,"HUMAN_OBSERVATION",55
"2015-07-03",1,"MACHINE_OBSERVATION",97
"2012-12-11",3,"PRESERVED_SPECIMEN",262
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2009-04-06",1,"OBSERVATION",2237
"2011-09-05",4,"HUMAN_OBSERVATION",1363
"2016-12-27",0,"PRESERVED_SPECIMEN",21
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"HUMAN_OBSERVATION",55
"2011-02-21",5,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",262
"2008-10-10",1,"UNKNOWN",3492
"2009-09-25",4,"HUMAN_OBSERVATION",525
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",33
"2013-02-20",3,"UNKNOWN",2168
"2013-09-10",1,"UNKNOWN",360
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",4
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2011-02-21",4,"HUMAN_OBSERVATION",1007
"2012-01-18",4,"OBSERVATION",582
"2015-04-09",2,"UNKNOWN",33
"2009-12-16",6,"PRESERVED_SPECIMEN",1096
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"HUMAN_OBSERVATION",55
"2009-06-17",6,"UNKNOWN",45
"2013-12-20",3,"PRESERVED_SPECIMEN",262
"2015-07-03",4,"HUMAN_OBSERVATION",1361
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",4
"2016-01-04",7,"HUMAN_OBSERVATION",55
"2010-07-26",0,"UNKNOWN",1
"2011-06-10",4,"OBSERVATION",582
"2012-07-13",6,"PRESERVED_SPECIMEN",1069
"2009-09-25",5,"UNKNOWN",4
"2016-10-07",1,"OBSERVATION",2138
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",708
"2009-04-06",1,"UNKNOWN",3024
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",5,"UNKNOWN",4
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",19
"2015-10-01",2,"UNKNOWN",33
"2016-12-27",1,"OBSERVATION",2138
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",270
"2012-12-11",4,"PRESERVED_SPECIMEN",78
"2014-09-08",7,"HUMAN_OBSERVATION",55
"2012-03-26",3,"PRESERVED_SPECIMEN",262
"2014-09-08",3,"PRESERVED_SPECIMEN",83
"2016-04-05",7,"HUMAN_OBSERVATION",55
"2016-12-27",1,"PRESERVED_SPECIMEN",22662
"2011-09-05",1,"PRESERVED_SPECIMEN",12694
"2008-04-01",0,"OBSERVATION",769
"2013-07-09",4,"PRESERVED_SPECIMEN",81
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2009-09-25",1,"PRESERVED_SPECIMEN",10246
"2014-03-28",3,"UNKNOWN",1084
"2013-02-20",4,"UNKNOWN",709
"2013-09-10",2,"UNKNOWN",66
"2016-10-07",6,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",1278
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",12699
"2013-12-20",4,"PRESERVED_SPECIMEN",81
"2015-07-03",1,"PRESERVED_SPECIMEN",15335
"2008-12-17",0,"UNKNOWN",4
"2016-12-27",6,"UNKNOWN",27
"2011-09-05",6,"UNKNOWN",39
"2010-07-26",1,"UNKNOWN",1936
"2012-01-18",4,"HUMAN_OBSERVATION",1363
"2016-10-07",1,"LITERATURE",3
"2011-06-10",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",797
"2009-09-25",6,"UNKNOWN",45
"2008-04-01",5,"UNKNOWN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",119
"2011-02-21",6,"UNKNOWN",39
"2011-06-10",4,"HUMAN_OBSERVATION",1363
"2011-09-05",7,"OBSERVATION",12
"2016-12-27",1,"LITERATURE",3
"2010-04-01",0,"OBSERVATION",769
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",582
"2016-10-07",1,"HUMAN_OBSERVATION",911
"2015-10-01",3,"UNKNOWN",1084
"2009-09-25",7,"OBSERVATION",12
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",78
"2014-09-08",4,"PRESERVED_SPECIMEN",65
"2008-04-01",1,"OBSERVATION",2128
"2011-02-21",7,"OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2016-12-27",1,"HUMAN_OBSERVATION",1259
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",4
"2013-09-10",3,"UNKNOWN",2168
"2014-03-28",1,"MACHINE_OBSERVATION",97
"2015-07-03",7,"OBSERVATION",12
"2017-04-12",0,"UNKNOWN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",3483
"2016-07-04",0,"UNKNOWN",38
"2012-01-18",6,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",46
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2008-12-17",1,"UNKNOWN",3007
"2010-04-01",0,"UNKNOWN",1
"2014-03-28",0,"OBSERVATION",797
"2011-06-10",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",12702
"2013-02-20",1,"OBSERVATION",2265
"2008-04-01",6,"UNKNOWN",24
"2014-03-28",0,"PRESERVED_SPECIMEN",375
"2015-04-09",0,"OBSERVATION",797
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"OBSERVATION",582
"2013-02-20",0,"HUMAN_OBSERVATION",19
"2013-05-21",0,"UNKNOWN",77
"2010-04-01",1,"OBSERVATION",2237
"2011-06-10",1,"PRESERVED_SPECIMEN",12745
"2012-03-26",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2015-10-01",4,"UNKNOWN",19
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2012-12-11",6,"PRESERVED_SPECIMEN",1144
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2009-04-06",4,"OBSERVATION",582
"2011-09-05",7,"HUMAN_OBSERVATION",55
"2016-12-27",3,"PRESERVED_SPECIMEN",284
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2011-09-05",3,"PRESERVED_SPECIMEN",450
"2012-03-26",4,"HUMAN_OBSERVATION",1363
"2013-07-09",6,"PRESERVED_SPECIMEN",1147
"2008-10-10",4,"UNKNOWN",5
"2009-09-25",7,"HUMAN_OBSERVATION",13
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",271
"2014-03-28",5,"UNKNOWN",4
"2013-02-20",6,"UNKNOWN",3
"2013-09-10",4,"UNKNOWN",353
"2017-04-12",1,"UNKNOWN",512
"2015-01-19",0,"UNKNOWN",405
"2015-10-01",0,"OBSERVATION",797
"2016-07-04",1,"UNKNOWN",430
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2012-01-18",7,"OBSERVATION",12
"2012-10-31",0,"OBSERVATION",797
"2015-04-09",5,"UNKNOWN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",450
"2013-12-20",6,"PRESERVED_SPECIMEN",1147
"2015-07-03",7,"HUMAN_OBSERVATION",55
"2015-07-03",3,"PRESERVED_SPECIMEN",90
"2008-10-10",0,"OBSERVATION",770
"2010-04-01",1,"UNKNOWN",1936
"2014-03-28",1,"OBSERVATION",2404
"2011-06-10",7,"OBSERVATION",12
"2013-09-10",0,"OBSERVATION",797
"2016-10-07",4,"OBSERVATION",463
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",16081
"2015-04-09",1,"OBSERVATION",2405
"2009-04-06",4,"UNKNOWN",4
"2009-06-17",5,"OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2013-05-21",1,"UNKNOWN",360
"2012-03-26",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",13300
"2015-10-01",5,"UNKNOWN",4
"2016-12-27",4,"OBSERVATION",463
"2015-04-09",0,"HUMAN_OBSERVATION",19
"2008-06-27",6,"PRESERVED_SPECIMEN",1031
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",525
"2012-03-26",6,"PRESERVED_SPECIMEN",1067
"2014-09-08",6,"PRESERVED_SPECIMEN",1015
"2009-04-06",5,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"UNKNOWN",77
"2016-12-27",4,"PRESERVED_SPECIMEN",107
"2011-09-05",4,"PRESERVED_SPECIMEN",105
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2014-03-28",6,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",4
"2017-04-12",2,"UNKNOWN",33
"2015-01-19",1,"UNKNOWN",6672
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2009-04-06",4,"HUMAN_OBSERVATION",525
"2015-10-01",1,"OBSERVATION",2340
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2016-07-04",2,"UNKNOWN",33
"2012-10-31",1,"OBSERVATION",2256
"2015-04-09",6,"UNKNOWN",412
"2011-02-21",4,"PRESERVED_SPECIMEN",105
"2016-10-07",1,"MACHINE_OBSERVATION",184
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2008-10-10",1,"OBSERVATION",2172
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"UNKNOWN",712
"2012-01-18",7,"HUMAN_OBSERVATION",55
"2012-10-31",0,"HUMAN_OBSERVATION",19
"2012-01-18",3,"PRESERVED_SPECIMEN",450
"2013-09-10",1,"OBSERVATION",2202
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",192
"2008-10-10",1,"PRESERVED_SPECIMEN",8587
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2009-04-06",5,"UNKNOWN",4
"2014-03-28",1,"HUMAN_OBSERVATION",96
"2011-06-10",7,"HUMAN_OBSERVATION",55
"2013-05-21",2,"UNKNOWN",66
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2011-06-10",3,"PRESERVED_SPECIMEN",450
"2012-03-26",7,"OBSERVATION",12
"2016-10-07",4,"HUMAN_OBSERVATION",1361
"2015-10-01",6,"UNKNOWN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",273
"2016-12-27",5,"OBSERVATION",1
"2010-07-26",0,"OBSERVATION",769
"2015-04-09",1,"HUMAN_OBSERVATION",159
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",8984
"2012-10-31",1,"UNKNOWN",1942
"2016-12-27",5,"PRESERVED_SPECIMEN",158
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2008-04-01",4,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",1361
"2008-10-10",6,"UNKNOWN",42
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2013-09-10",6,"UNKNOWN",3
"2017-04-12",3,"UNKNOWN",1084
"2015-01-19",2,"UNKNOWN",33
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2009-04-06",1,"PRESERVED_SPECIMEN",8948
"2016-07-04",3,"UNKNOWN",1084
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2008-12-17",4,"UNKNOWN",4
"2015-10-01",1,"HUMAN_OBSERVATION",318
"2010-07-26",5,"UNKNOWN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",105
"2012-12-11",0,"UNKNOWN",77
"2013-02-20",4,"OBSERVATION",463
"2014-03-28",3,"PRESERVED_SPECIMEN",277
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",42
"2009-06-17",7,"OBSERVATION",12
"2016-10-07",5,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",2168
"2013-09-10",1,"HUMAN_OBSERVATION",94
"2010-04-01",4,"OBSERVATION",582
"2011-06-10",4,"PRESERVED_SPECIMEN",105
"2008-12-17",0,"OBSERVATION",770
"2015-04-09",3,"PRESERVED_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",26357
"2010-07-26",1,"OBSERVATION",2237
"2008-12-17",4,"HUMAN_OBSERVATION",518
"2013-12-20",0,"UNKNOWN",77
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2009-04-06",7,"OBSERVATION",12
"2012-10-31",2,"UNKNOWN",66
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3511
"2011-09-05",6,"PRESERVED_SPECIMEN",1280
"2012-03-26",7,"HUMAN_OBSERVATION",55
"2008-04-01",5,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",10512
"2009-09-25",6,"PRESERVED_SPECIMEN",1096
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2016-01-04",0,"UNKNOWN",38
"2017-04-12",4,"UNKNOWN",19
"2015-01-19",3,"UNKNOWN",1278
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2016-07-04",4,"UNKNOWN",19
"2011-02-21",6,"PRESERVED_SPECIMEN",1269
"2015-07-03",6,"PRESERVED_SPECIMEN",2951
"2007-12-19",0,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",4
"2010-04-01",4,"UNKNOWN",712
"2010-07-26",6,"UNKNOWN",45
"2014-03-28",4,"OBSERVATION",463
"2016-10-07",0,"FOSSIL_SPECIMEN",119
"2008-06-27",0,"UNKNOWN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2012-12-11",1,"UNKNOWN",1942
"2013-02-20",5,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",797
"2014-09-08",0,"UNKNOWN",405
"2016-10-07",7,"OBSERVATION",12
"2008-10-10",3,"PRESERVED_SPECIMEN",271
"2016-04-05",0,"UNKNOWN",38
"2016-07-04",0,"OBSERVATION",797
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2015-04-09",4,"OBSERVATION",463
"2017-04-12",0,"PRESERVED_SPECIMEN",21
"2013-02-20",4,"HUMAN_OBSERVATION",1235
"2013-05-21",4,"UNKNOWN",709
"2010-04-01",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",2237
"2015-04-09",4,"PRESERVED_SPECIMEN",72
"2016-12-27",7,"OBSERVATION",12
"2009-06-17",7,"HUMAN_OBSERVATION",13
"2013-12-20",1,"UNKNOWN",360
"2008-12-17",1,"PRESERVED_SPECIMEN",8560
"2009-06-17",3,"PRESERVED_SPECIMEN",271
"2012-10-31",3,"UNKNOWN",2168
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",866
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",449
"2013-05-21",0,"OBSERVATION",797
"2017-04-12",5,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",812
"2009-04-06",7,"HUMAN_OBSERVATION",13
"2015-10-01",4,"OBSERVATION",463
"2009-04-06",3,"PRESERVED_SPECIMEN",271
"2016-07-04",5,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",582
"2009-12-16",0,"OBSERVATION",769
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"MACHINE_OBSERVATION",97
"2007-12-19",1,"UNKNOWN",844
"2008-12-17",6,"UNKNOWN",42
"2008-10-10",4,"OBSERVATION",589
"2010-04-01",5,"UNKNOWN",4
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",7335
"2012-01-18",6,"PRESERVED_SPECIMEN",1262
"2012-07-13",0,"OBSERVATION",797
"2012-12-11",2,"UNKNOWN",66
"2013-02-20",6,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",463
"2017-04-12",1,"OBSERVATION",2138
"2010-11-17",0,"UNKNOWN",40
"2014-09-08",1,"UNKNOWN",6444
"2015-01-19",0,"OBSERVATION",797
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2016-04-05",1,"UNKNOWN",445
"2016-07-04",1,"OBSERVATION",2138
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2015-04-09",5,"OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",22013
"2014-03-28",4,"HUMAN_OBSERVATION",1361
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2013-05-21",5,"UNKNOWN",4
"2017-04-12",0,"HUMAN_OBSERVATION",19
"2011-06-10",6,"PRESERVED_SPECIMEN",1280
"2013-02-20",1,"PRESERVED_SPECIMEN",14757
"2016-10-07",7,"HUMAN_OBSERVATION",55
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2016-10-07",3,"PRESERVED_SPECIMEN",284
"2016-07-04",0,"HUMAN_OBSERVATION",19
"2015-04-09",4,"HUMAN_OBSERVATION",1361
"2013-12-20",2,"UNKNOWN",66
"2015-10-01",1,"MACHINE_OBSERVATION",97
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2012-10-31",4,"UNKNOWN",712
"2009-12-16",0,"UNKNOWN",1
"2008-04-01",7,"OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",10289
"2010-07-26",3,"PRESERVED_SPECIMEN",271
"2016-12-27",7,"HUMAN_OBSERVATION",55
"2016-01-04",2,"UNKNOWN",33
"2013-05-21",1,"OBSERVATION",2265
"2017-04-12",6,"UNKNOWN",68
"2015-01-19",5,"UNKNOWN",9
"2015-10-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2012-07-13",0,"UNKNOWN",77
"2016-07-04",6,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",97
"2009-12-16",1,"OBSERVATION",2237
"2013-05-21",1,"PRESERVED_SPECIMEN",15086
"2013-05-21",0,"HUMAN_OBSERVATION",19
"2017-04-12",0,"FOSSIL_SPECIMEN",119
"2015-10-01",4,"HUMAN_OBSERVATION",1361
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",271
"2017-04-12",1,"LITERATURE",3
"2010-04-01",6,"UNKNOWN",45
"2012-10-31",4,"HUMAN_OBSERVATION",1363
"2014-03-28",6,"OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",2237
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2012-12-11",3,"UNKNOWN",2168
"2013-02-20",7,"OBSERVATION",12
"2013-09-10",5,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",1942
"2014-09-08",2,"UNKNOWN",33
"2015-01-19",1,"OBSERVATION",2405
"2016-07-04",1,"LITERATURE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2016-04-05",2,"UNKNOWN",33
"2014-03-28",6,"PRESERVED_SPECIMEN",1339
"2008-10-10",4,"HUMAN_OBSERVATION",345
"2015-01-19",1,"PRESERVED_SPECIMEN",12860
"2012-07-13",0,"HUMAN_OBSERVATION",19
"2013-05-21",6,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",1361
"2017-04-12",1,"HUMAN_OBSERVATION",1263
"2010-04-01",7,"OBSERVATION",12
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"HUMAN_OBSERVATION",19
"2015-04-09",6,"PRESERVED_SPECIMEN",1060
"2016-10-07",4,"PRESERVED_SPECIMEN",113
"2016-07-04",1,"HUMAN_OBSERVATION",905
"2010-07-26",4,"OBSERVATION",582
"2008-12-17",7,"HUMAN_OBSERVATION",13
"2013-12-20",3,"UNKNOWN",2168
"2008-12-17",3,"PRESERVED_SPECIMEN",271
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2012-10-31",5,"UNKNOWN",4
"2009-12-16",1,"UNKNOWN",1936
"2015-07-03",0,"UNKNOWN",405
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2016-01-04",3,"UNKNOWN",1084
"2015-01-19",6,"UNKNOWN",411
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2012-07-13",1,"UNKNOWN",1944
"2012-10-31",6,"OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",24387
"2014-03-28",7,"OBSERVATION",12
"2012-10-31",1,"PRESERVED_SPECIMEN",11887
"2012-12-11",4,"UNKNOWN",712
"2013-09-10",6,"OBSERVATION",1
"2010-11-17",2,"UNKNOWN",66
"2014-09-08",3,"UNKNOWN",1278
"2008-10-10",6,"PRESERVED_SPECIMEN",1085
"2016-04-05",3,"UNKNOWN",1084
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",284
"2013-02-20",7,"HUMAN_OBSERVATION",55
"2013-02-20",3,"PRESERVED_SPECIMEN",262
"2013-09-10",1,"PRESERVED_SPECIMEN",15365
"2015-01-19",1,"HUMAN_OBSERVATION",159
"2008-12-17",4,"OBSERVATION",589
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2010-07-26",5,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",797
"2013-12-20",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",6,"PRESERVED_SPECIMEN",1095
"2012-10-31",6,"UNKNOWN",37
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2015-07-03",1,"UNKNOWN",6736
"2010-04-01",3,"PRESERVED_SPECIMEN",271
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2013-07-09",0,"OBSERVATION",797
"2010-07-26",4,"HUMAN_OBSERVATION",866
"2016-01-04",4,"UNKNOWN",19
"2012-01-18",0,"UNKNOWN",40
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2016-01-04",1,"MACHINE_OBSERVATION",106
"2015-01-19",7,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1095
"2012-07-13",2,"UNKNOWN",66
"2012-10-31",7,"OBSERVATION",12
"2013-05-21",3,"PRESERVED_SPECIMEN",262
"2013-12-20",0,"OBSERVATION",797
"2011-06-10",0,"UNKNOWN",40
"2007-12-19",4,"UNKNOWN",355
"2008-10-10",7,"OBSERVATION",12
"2016-01-04",0,"OBSERVATION",797
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",4
"2013-09-10",7,"OBSERVATION",12
"2017-04-12",4,"OBSERVATION",463
"2010-11-17",3,"UNKNOWN",2168
"2014-09-08",4,"UNKNOWN",28
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",19
"2016-07-04",4,"OBSERVATION",463
"2016-01-04",0,"PRESERVED_SPECIMEN",271
"2017-04-12",4,"PRESERVED_SPECIMEN",107
"2014-03-28",7,"HUMAN_OBSERVATION",55
"2015-01-19",3,"PRESERVED_SPECIMEN",83
"2013-07-09",0,"UNKNOWN",77
"2013-02-20",4,"PRESERVED_SPECIMEN",81
"2007-12-19",0,"OBSERVATION",769
"2008-12-17",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3459
"2015-04-09",7,"HUMAN_OBSERVATION",55
"2008-06-27",0,"OBSERVATION",769
"2012-12-11",1,"OBSERVATION",2256
"2013-12-20",5,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",797
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",33
"2016-04-05",0,"OBSERVATION",797
"2010-04-01",4,"PRESERVED_SPECIMEN",87
