"snapshot","national","international"
"2009-06-17",9234,3675
"2013-02-20",12003,9145
"2012-10-31",12003,9145
"2013-05-21",12062,9241
"2012-03-26",11022,8534
"2015-07-03",12066,9251
"2013-07-09",12062,9241
"2015-01-19",12064,9242
"2018-07-11",13845,11358
"2011-02-21",10976,7752
"2013-12-20",12062,9241
"2017-12-22",13737,11319
"2014-03-28",12063,9242
"2015-04-09",12065,9244
"2020-01-01",14383,11227
"2013-09-10",12062,9241
"2009-04-06",9234,3675
"2012-07-13",11907,9063
"2014-09-08",12063,9242
"2016-10-07",12955,10466
"2010-07-26",9234,3675
"2016-07-04",12955,10466
"2018-04-09",13838,11340
"2016-01-04",12951,10407
"2016-04-05",12955,10466
"2011-06-10",10976,7752
"2012-01-18",10985,8489
"2010-04-01",9234,3675
"2017-10-12",13723,11319
"2017-07-24",12955,10466
"2019-07-01",14282,11169
"2019-01-01",14216,11108
"2009-09-25",9234,3675
"2017-04-12",12955,10466
"2009-12-16",9234,3675
"2019-10-09",14383,11221
"2011-09-05",11186,8184
"2019-04-06",14264,11159
"2010-11-17",9234,3675
"2018-09-28",13918,11115
"2012-12-11",12003,9145
"2015-10-01",12066,9251
"2016-12-27",12955,10466
