"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2375,4704,823,0,0
"2013-02-20",3450,6995,1721,92,0
"2012-10-31",3450,6995,1721,92,0
"2013-05-21",3443,7030,1750,92,0
"2012-03-26",3304,6500,1518,89,0
"2015-07-03",3436,7031,1746,92,0
"2013-07-09",3443,7030,1750,92,0
"2015-01-19",3436,7029,1746,92,0
"2018-07-11",3565,7284,1847,97,0
"2011-02-21",3274,6550,1439,89,0
"2013-12-20",3443,7030,1750,92,0
"2017-12-22",3541,7277,1809,97,0
"2014-03-28",3435,7029,1746,92,0
"2015-04-09",3435,7031,1746,92,0
"2020-01-01",3847,8775,2190,179,0
"2013-09-10",3443,7030,1750,92,0
"2009-04-06",2375,4704,823,0,0
"2012-07-13",3466,6921,1692,92,0
"2014-09-08",3435,7029,1746,92,0
"2016-10-07",3478,6869,1624,95,0
"2010-07-26",2375,4704,823,0,0
"2016-07-04",3478,6869,1624,95,0
"2018-04-09",3569,7289,1822,97,0
"2016-01-04",3471,6860,1623,94,0
"2016-04-05",3478,6869,1624,95,0
"2011-06-10",3274,6550,1439,89,0
"2012-01-18",3299,6476,1510,89,0
"2010-04-01",2375,4704,823,0,0
"2017-10-12",3544,7274,1801,97,0
"2017-07-24",3478,6869,1624,95,0
"2019-07-01",3828,8711,2179,179,0
"2019-01-01",3784,8685,2159,175,0
"2009-09-25",2375,4704,823,0,0
"2017-04-12",3478,6869,1624,95,0
"2009-12-16",2375,4704,823,0,0
"2019-10-09",3846,8773,2191,179,0
"2011-09-05",3340,6657,1471,92,0
"2019-04-06",3825,8706,2178,179,0
"2010-11-17",2375,4704,823,0,0
"2018-09-28",3781,8510,2286,173,0
"2012-12-11",3450,6995,1721,92,0
"2015-10-01",3436,7031,1746,92,0
"2016-12-27",3478,6869,1624,95,0
