"snapshot","national","international"
"2009-06-17",0,1220
"2013-02-20",0,3298
"2012-10-31",0,3307
"2013-05-21",0,3354
"2012-03-26",0,3305
"2015-07-03",0,3587
"2013-07-09",0,3392
"2015-01-19",0,3549
"2008-12-17",0,1034
"2018-07-11",204,4420
"2011-02-21",0,1875
"2008-06-27",0,960
"2013-12-20",0,3416
"2017-12-22",204,4393
"2014-03-28",0,3479
"2015-04-09",0,3585
"2008-10-10",0,962
"2020-04-01",216,4627
"2020-01-01",216,4608
"2013-09-10",0,3399
"2009-04-06",0,1220
"2012-07-13",0,3363
"2014-09-08",0,3496
"2016-10-07",0,4286
"2010-07-26",0,2012
"2016-07-04",0,3801
"2018-04-09",204,4389
"2016-01-04",0,3751
"2016-04-05",0,3774
"2011-06-10",0,2013
"2012-01-18",0,3096
"2008-04-01",0,892
"2010-04-01",0,2022
"2017-10-12",0,4347
"2017-07-24",0,4427
"2019-07-01",216,4603
"2019-01-01",204,4438
"2009-09-25",0,1366
"2017-04-12",0,4334
"2007-12-19",0,883
"2009-12-16",0,1456
"2019-10-09",216,4604
"2011-09-05",0,1988
"2019-04-06",216,4536
"2010-11-17",0,1780
"2018-09-28",204,4424
"2012-12-11",0,3295
"2015-10-01",0,3612
"2016-12-27",0,4332
