"snapshot","kingdom","speciesCount"
"2019-01-01",4,262
"2019-01-01",5,5905
"2020-07-01",3,27
"2019-01-01",6,5633
"2020-07-01",4,263
"2019-01-01",7,165
"2020-07-01",5,6021
"2020-07-01",6,5925
"2020-07-01",7,166
"2008-04-01",1,4545
"2008-04-01",3,44
"2008-04-01",4,187
"2008-04-01",5,2555
"2008-04-01",6,2566
"2008-04-01",7,145
"2017-10-12",0,1
"2017-10-12",1,11891
"2017-10-12",3,16
"2017-10-12",4,252
"2017-10-12",5,5710
"2017-10-12",6,5196
"2017-10-12",7,112
"2013-07-09",0,1
"2013-07-09",1,11131
"2013-07-09",3,12
"2013-07-09",4,225
"2012-10-31",1,11094
"2013-07-09",5,4579
"2013-07-09",6,4716
"2012-10-31",3,12
"2013-07-09",7,165
"2012-10-31",4,205
"2012-10-31",5,4411
"2012-10-31",6,4124
"2012-10-31",7,165
"2018-09-28",0,1
"2018-09-28",1,12055
"2018-09-28",3,18
"2018-09-28",4,259
"2018-09-28",5,5795
"2018-09-28",6,5382
"2018-09-28",7,165
"2019-07-01",0,1
"2019-07-01",1,13771
"2019-07-01",3,19
"2019-07-01",4,262
"2019-07-01",5,5973
"2019-07-01",6,5854
"2019-07-01",7,165
"2017-04-12",0,1
"2017-04-12",1,12017
"2017-04-12",3,14
"2017-04-12",4,250
"2017-04-12",5,5673
"2017-04-12",6,4251
"2017-04-12",7,111
"2009-04-06",1,5265
"2009-04-06",3,49
"2009-04-06",4,189
"2009-04-06",5,2581
"2009-04-06",6,2996
"2009-04-06",7,145
"2020-10-01",0,1
"2020-10-01",1,13963
"2020-10-01",3,27
"2020-10-01",4,263
"2020-10-01",5,6026
"2020-10-01",6,5988
"2020-10-01",7,166
"2016-04-05",0,1
"2016-04-05",1,11957
"2016-04-05",3,16
"2016-04-05",4,252
"2016-04-05",5,5578
"2016-04-05",6,5298
"2016-04-05",7,166
"2013-12-20",0,1
"2013-12-20",1,11125
"2016-12-27",0,1
"2013-12-20",3,12
"2016-12-27",1,11961
"2013-12-20",4,225
"2013-12-20",5,4407
"2016-12-27",3,17
"2013-12-20",6,4731
"2016-12-27",4,253
"2013-12-20",7,165
"2016-12-27",5,5681
"2016-12-27",6,4369
"2016-12-27",7,111
"2008-10-10",1,4829
"2008-10-10",3,49
"2008-10-10",4,188
"2008-10-10",5,2579
"2008-10-10",6,2602
"2008-10-10",7,145
"2012-03-26",1,10859
"2012-07-13",1,10972
"2012-03-26",3,12
"2012-03-26",4,210
"2012-07-13",3,12
"2012-03-26",5,3703
"2012-07-13",4,211
"2012-03-26",6,3792
"2012-07-13",5,4296
"2012-03-26",7,165
"2012-07-13",6,4104
"2012-07-13",7,165
"2012-12-11",1,11099
"2012-12-11",3,12
"2012-12-11",4,205
"2012-12-11",5,4412
"2012-12-11",6,4640
"2012-12-11",7,165
"2015-07-03",0,1
"2015-07-03",1,11644
"2015-07-03",3,10
"2015-07-03",4,225
"2015-07-03",5,5182
"2015-07-03",6,5133
"2015-07-03",7,165
"2014-09-08",0,1
"2014-09-08",1,11184
"2014-09-08",3,9
"2014-09-08",4,226
"2014-09-08",5,4477
"2014-09-08",6,4738
"2014-09-08",7,110
"2009-09-25",1,9350
"2009-09-25",3,60
"2009-09-25",4,189
"2009-09-25",5,3189
"2009-09-25",6,3062
"2009-09-25",7,148
"2010-04-01",1,9556
"2010-04-01",3,60
"2014-03-28",0,1
"2010-04-01",4,189
"2014-03-28",1,11179
"2010-04-01",5,3209
"2010-04-01",6,3087
"2014-03-28",3,12
"2010-04-01",7,148
"2014-03-28",4,227
"2014-03-28",5,4465
"2014-03-28",6,4734
"2014-03-28",7,166
"2020-04-01",0,1
"2020-04-01",1,13833
"2020-04-01",3,19
"2020-04-01",4,264
"2020-04-01",5,6018
"2020-04-01",6,5884
"2020-04-01",7,165
"2009-06-17",1,9266
"2009-06-17",3,51
"2009-06-17",4,189
"2009-06-17",5,2649
"2009-06-17",6,2999
"2009-06-17",7,145
"2019-10-09",0,1
"2019-10-09",1,13771
"2019-10-09",3,19
"2019-10-09",4,263
"2019-10-09",5,5970
"2019-10-09",6,5881
"2019-10-09",7,165
"2018-07-11",0,1
"2018-07-11",1,12040
"2018-07-11",3,17
"2018-07-11",4,259
"2018-07-11",5,5765
"2018-07-11",6,5352
"2012-01-18",1,10830
"2018-07-11",7,165
"2012-01-18",3,12
"2012-01-18",4,203
"2012-01-18",5,3700
"2012-01-18",6,3417
"2012-01-18",7,165
"2013-02-20",1,11117
"2013-02-20",3,12
"2013-02-20",4,205
"2013-02-20",5,4417
"2015-01-19",0,1
"2013-02-20",6,4660
"2015-01-19",1,11421
"2017-07-24",0,1
"2013-02-20",7,165
"2017-07-24",1,11907
"2015-01-19",3,10
"2015-01-19",4,240
"2017-07-24",3,16
"2015-01-19",5,4879
"2017-07-24",4,252
"2015-01-19",6,4789
"2017-07-24",5,5699
"2015-01-19",7,165
"2017-07-24",6,4368
"2017-07-24",7,111
"2017-12-22",0,1
"2017-12-22",1,11913
"2011-09-05",1,10252
"2017-12-22",3,16
"2011-09-05",3,8
"2017-12-22",4,259
"2011-09-05",4,200
"2017-12-22",5,5807
"2011-09-05",5,3561
"2017-12-22",6,5221
"2011-09-05",6,3301
"2017-12-22",7,112
"2011-09-05",7,150
"2009-12-16",1,9354
"2010-07-26",1,9492
"2009-12-16",3,60
"2010-07-26",3,60
"2009-12-16",4,189
"2010-07-26",4,99
"2009-12-16",5,3196
"2010-07-26",5,3201
"2009-12-16",6,3061
"2010-07-26",6,3031
"2009-12-16",7,148
"2010-07-26",7,148
"2016-07-04",0,1
"2016-07-04",1,11949
"2016-07-04",3,16
"2016-07-04",4,252
"2016-07-04",5,5630
"2016-07-04",6,4348
"2016-07-04",7,166
"2016-10-07",0,1
"2016-10-07",1,11948
"2016-10-07",3,16
"2016-10-07",4,252
"2016-10-07",5,5615
"2016-10-07",6,4322
"2016-10-07",7,111
"2015-10-01",0,1
"2015-10-01",1,11771
"2015-10-01",3,16
"2015-10-01",4,247
"2015-10-01",5,5277
"2015-10-01",6,5259
"2015-10-01",7,166
"2013-09-10",0,1
"2013-09-10",1,11133
"2013-09-10",3,12
"2013-09-10",4,225
"2013-09-10",5,4578
"2013-09-10",6,4727
"2013-09-10",7,165
"2008-12-17",1,4901
"2008-12-17",3,49
"2008-12-17",4,188
"2008-12-17",5,2581
"2008-12-17",6,2608
"2008-12-17",7,145
"2011-06-10",0,1
"2011-06-10",1,10224
"2011-06-10",3,14
"2011-06-10",4,269
"2011-06-10",5,3564
"2011-06-10",6,3299
"2011-06-10",7,151
"2007-12-19",1,4500
"2007-12-19",3,44
"2007-12-19",4,187
"2007-12-19",5,2544
"2007-12-19",6,2525
"2007-12-19",7,145
"2016-01-04",0,1
"2016-01-04",1,11903
"2016-01-04",3,16
"2016-01-04",4,251
"2016-01-04",5,5529
"2016-01-04",6,5293
"2016-01-04",7,166
"2018-04-09",0,1
"2018-04-09",1,12026
"2018-04-09",3,17
"2018-04-09",4,260
"2018-04-09",5,5833
"2018-04-09",6,5333
"2018-04-09",7,112
"2008-06-27",1,4715
"2008-06-27",3,49
"2008-06-27",4,188
"2008-06-27",5,2571
"2008-06-27",6,2582
"2008-06-27",7,145
"2010-11-17",1,9559
"2010-11-17",3,60
"2010-11-17",4,198
"2010-11-17",5,3242
"2010-11-17",6,3147
"2010-11-17",7,150
"2020-01-01",0,1
"2020-01-01",1,13778
"2020-01-01",3,19
"2020-01-01",4,263
"2020-01-01",5,6011
"2020-01-01",6,5889
"2020-01-01",7,165
"2019-04-06",0,1
"2019-04-06",1,13705
"2019-04-06",3,19
"2019-04-06",4,262
"2019-04-06",5,5963
"2019-04-06",6,5820
"2019-04-06",7,165
"2013-05-21",1,11282
"2013-05-21",3,12
"2013-05-21",4,205
"2013-05-21",5,4424
"2013-05-21",6,4666
"2013-05-21",7,165
"2015-04-09",0,1
"2015-04-09",1,11660
"2015-04-09",3,10
"2015-04-09",4,241
"2011-02-21",1,9654
"2015-04-09",5,4938
"2015-04-09",6,4820
"2011-02-21",3,60
"2015-04-09",7,165
"2011-02-21",4,203
"2011-02-21",5,3417
"2011-02-21",6,3176
"2011-02-21",7,150
"2019-01-01",0,1
"2019-01-01",1,12469
"2020-07-01",0,1
"2019-01-01",3,18
"2020-07-01",1,13933
