"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",238
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8555
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77014
"2018-09-28","LITERATURE","Unknown","Georeferenced","Unknown",142
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",689
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27704
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52294
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2037
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6620
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2905
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",608
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",38620
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8561
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",201
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",469
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",130
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",15724
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2214
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20399
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77014
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",213659
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30563
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1789
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",272194
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",313
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",943
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",878
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",358
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",268
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3286
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",328
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6518
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36537
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1968
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22634
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",88548
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",674
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",685
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1299
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6620
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4776
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1086
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",54541
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18094
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48205
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",999
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48558
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11699
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39089
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4212
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",831
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",356
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",114350
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",451
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",363
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1506
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",88
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8467
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2105
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7760737
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1396
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",11874
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2330
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",684
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",318
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32394
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7767708
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",627
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51998
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",96
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",15354
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",374
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",138
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3078
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3571
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",24
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2020-10-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1229
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",301
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1855
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1053
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",257
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1486
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1982
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16018
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3023
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1780
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5690
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",50
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1755
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",230
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2860
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54342
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5104
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1058
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",736
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",201463
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1382
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150626
