"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32862
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32862
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32862
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32862
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32862
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2915
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2915
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2915
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2915
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2915
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83218
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3789
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83218
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3789
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3789
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83218
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3789
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83218
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5112
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111683
