"snapshot","kingdom","speciesCount"
"2013-12-20",1,16415
"2013-12-20",3,156
"2013-12-20",4,1504
"2013-12-20",5,1091
"2013-12-20",6,4974
"2013-12-20",7,123
"2014-03-28",1,14550
"2014-03-28",3,156
"2014-03-28",4,1459
"2014-03-28",5,1077
"2014-03-28",6,1523
"2014-03-28",7,17
"2014-09-08",1,14079
"2014-09-08",3,156
"2014-09-08",4,1459
"2014-09-08",5,1073
"2014-09-08",6,442
"2014-09-08",7,17
"2015-01-19",1,14079
"2015-01-19",3,156
"2015-01-19",4,1449
"2015-01-19",5,1073
"2015-01-19",6,442
"2015-01-19",7,17
"2015-04-09",1,14079
"2015-04-09",3,156
"2015-04-09",4,1449
"2015-04-09",5,1073
"2015-04-09",6,442
"2015-04-09",7,17
"2015-07-03",1,14079
"2015-07-03",3,156
"2015-07-03",4,1449
"2015-07-03",5,1073
"2015-07-03",6,442
"2015-07-03",7,17
"2015-10-01",1,13699
"2015-10-01",3,156
"2015-10-01",4,1449
"2015-10-01",5,1073
"2015-10-01",6,442
"2015-10-01",7,17
"2016-01-04",1,13699
"2016-01-04",3,156
"2016-01-04",4,1449
"2016-01-04",5,1073
"2016-01-04",6,442
"2016-01-04",7,17
"2016-04-05",1,13699
"2016-04-05",3,156
"2016-04-05",4,1449
"2016-04-05",5,1073
"2016-04-05",6,442
"2016-04-05",7,17
"2016-07-04",1,13023
"2016-07-04",3,156
"2016-07-04",4,1449
"2016-07-04",5,1073
"2016-07-04",6,442
"2016-07-04",7,17
"2016-10-07",1,11222
"2016-10-07",3,156
"2016-10-07",4,1397
"2016-10-07",5,1073
"2016-10-07",6,437
"2016-10-07",7,17
"2016-12-27",1,11148
"2016-12-27",3,156
"2016-12-27",4,1397
"2016-12-27",5,1073
"2016-12-27",6,437
"2016-12-27",7,17
"2017-04-12",1,11148
"2017-04-12",3,156
"2017-04-12",4,1397
"2017-04-12",5,1073
"2017-04-12",6,437
"2017-04-12",7,17
"2017-07-24",1,11148
"2017-07-24",3,156
"2017-07-24",4,1397
"2017-07-24",5,1073
"2017-07-24",6,437
"2017-07-24",7,17
"2017-10-12",1,10908
"2017-10-12",3,156
"2017-10-12",4,1397
"2017-10-12",5,1073
"2017-10-12",6,437
"2017-10-12",7,17
"2017-12-22",1,10822
"2017-12-22",3,156
"2017-12-22",4,1397
"2017-12-22",5,1073
"2017-12-22",6,437
"2017-12-22",7,17
"2018-04-09",1,117
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
