"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",855,632,22,0,0
"2019-07-01",1449,1049,27,1,0
"2019-01-01",952,730,29,1,0
"2009-09-25",367,302,20,0,0
"2017-04-12",840,630,22,0,0
"2007-12-19",258,261,17,0,0
"2009-12-16",367,302,20,0,0
"2011-09-05",407,339,21,0,0
"2019-04-06",1307,917,18,1,0
"2010-11-17",395,335,20,0,0
"2018-09-28",938,723,19,1,0
"2012-12-11",334,178,17,0,0
"2015-10-01",737,599,21,0,0
"2016-12-27",812,618,22,0,0
"2009-06-17",362,301,20,0,0
"2013-02-20",405,329,20,0,0
"2012-10-31",336,178,17,0,0
"2013-05-21",408,327,20,0,0
"2012-03-26",409,342,21,0,0
"2015-07-03",707,598,21,0,0
"2013-07-09",424,336,20,0,0
"2015-01-19",736,636,24,0,0
"2008-12-17",337,299,19,0,0
"2018-07-11",935,716,18,1,0
"2011-02-21",395,334,21,0,0
"2008-06-27",276,279,17,0,0
"2013-12-20",438,392,20,0,0
"2017-12-22",842,630,9,0,0
"2014-03-28",475,406,20,0,0
"2015-04-09",745,636,24,0,0
"2008-10-10",340,300,17,0,0
"2013-09-10",438,392,20,0,0
"2009-04-06",362,301,20,0,0
"2012-07-13",334,176,17,0,0
"2014-09-08",588,482,20,0,0
"2016-10-07",786,617,20,0,0
"2010-07-26",381,301,20,0,0
"2016-07-04",723,602,20,0,0
"2018-04-09",1167,1017,14,1,0
"2016-01-04",734,602,21,0,0
"2016-04-05",760,605,21,0,0
"2011-06-10",407,339,21,0,0
"2012-01-18",421,342,21,0,0
"2008-04-01",269,263,17,0,0
"2010-04-01",380,302,20,0,0
"2017-10-12",848,637,8,0,0
