"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",10067
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2010-07-26",1,"OBSERVATION",5457
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-10-12",6,"UNKNOWN",4
"2016-10-07",0,"OBSERVATION",202
"2013-09-10",0,"FOSSIL_SPECIMEN",48
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",9532
"2017-07-24",4,"FOSSIL_SPECIMEN",2535
"2013-09-10",1,"UNKNOWN",9380
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",202
"2014-09-08",1,"HUMAN_OBSERVATION",6147
"2009-09-25",0,"OBSERVATION",193
"2013-12-20",0,"PRESERVED_SPECIMEN",341
"2015-04-09",6,"PRESERVED_SPECIMEN",5145
"2015-10-01",1,"PRESERVED_SPECIMEN",15525
"2012-12-11",1,"PRESERVED_SPECIMEN",11177
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",4110
"2007-12-19",1,"UNKNOWN",472
"2016-10-07",4,"HUMAN_OBSERVATION",2945
"2013-05-21",1,"UNKNOWN",9382
"2018-07-11",0,"UNKNOWN",7678
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2017-12-22",4,"HUMAN_OBSERVATION",4347
"2009-09-25",4,"HUMAN_OBSERVATION",160
"2017-04-12",0,"PRESERVED_SPECIMEN",344
"2008-04-01",0,"OBSERVATION",193
"2019-01-01",4,"HUMAN_OBSERVATION",9621
"2016-10-07",1,"OBSERVATION",7641
"2008-12-17",0,"PRESERVED_SPECIMEN",185
"2013-09-10",1,"FOSSIL_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",58
"2012-10-31",0,"HUMAN_OBSERVATION",402
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2018-09-28",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",121
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",3295
"2009-09-25",1,"OBSERVATION",5457
"2013-12-20",1,"PRESERVED_SPECIMEN",12422
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",346
"2016-01-04",5,"UNKNOWN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",48
"2008-06-27",5,"UNKNOWN",4
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",6
"2018-07-11",1,"UNKNOWN",13903
"2018-09-28",7,"HUMAN_OBSERVATION",15
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",12983
"2008-04-01",1,"OBSERVATION",5097
"2009-04-06",0,"PRESERVED_SPECIMEN",185
"2015-04-09",0,"HUMAN_OBSERVATION",245
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2008-12-17",1,"PRESERVED_SPECIMEN",6445
"2014-03-28",5,"PRESERVED_SPECIMEN",169
"2012-10-31",1,"HUMAN_OBSERVATION",3518
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",8
"2019-04-06",4,"HUMAN_OBSERVATION",9435
"2018-09-28",4,"OBSERVATION",108
"2019-07-01",4,"PRESERVED_SPECIMEN",188
"2017-07-24",0,"PRESERVED_SPECIMEN",324
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",11
"2016-04-05",1,"FOSSIL_SPECIMEN",54
"2008-06-27",6,"UNKNOWN",9
"2019-04-06",1,"OBSERVATION",346
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2016-07-04",0,"HUMAN_OBSERVATION",245
"2015-01-19",4,"UNKNOWN",96
"2014-09-08",0,"OBSERVATION",202
"2018-04-09",0,"FOSSIL_SPECIMEN",48
"2010-07-26",4,"OBSERVATION",121
"2012-07-13",0,"HUMAN_OBSERVATION",402
"2009-04-06",1,"PRESERVED_SPECIMEN",9654
"2015-04-09",1,"HUMAN_OBSERVATION",6238
"2013-02-20",1,"HUMAN_OBSERVATION",3518
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",193
"2014-03-28",6,"PRESERVED_SPECIMEN",4777
"2016-12-27",4,"UNKNOWN",77
"2015-07-03",3,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1501
"2013-09-10",4,"UNKNOWN",78
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",13376
"2017-10-12",1,"MACHINE_OBSERVATION",662
"2014-09-08",4,"HUMAN_OBSERVATION",2938
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",342
"2015-10-01",4,"PRESERVED_SPECIMEN",129
"2012-12-11",4,"PRESERVED_SPECIMEN",46
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"UNKNOWN",78
"2007-12-19",4,"UNKNOWN",78
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",5169
"2013-05-21",4,"UNKNOWN",153
"2015-01-19",5,"UNKNOWN",6
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",7732
"2018-04-09",1,"FOSSIL_SPECIMEN",75
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",3518
"2017-10-12",0,"FOSSIL_SPECIMEN",48
"2017-10-12",1,"MATERIAL_SAMPLE",47
"2019-01-01",7,"HUMAN_OBSERVATION",15
"2011-02-21",1,"PRESERVED_SPECIMEN",7179
"2012-01-18",0,"HUMAN_OBSERVATION",402
"2016-10-07",4,"OBSERVATION",115
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",2511
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",7717
"2013-09-10",5,"UNKNOWN",10
"2010-11-17",7,"OBSERVATION",9
"2017-12-22",4,"OBSERVATION",115
"2009-09-25",4,"OBSERVATION",121
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2012-03-26",1,"PRESERVED_SPECIMEN",10510
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",548
"2012-12-11",5,"PRESERVED_SPECIMEN",161
"2008-06-27",1,"PRESERVED_SPECIMEN",7709
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",202
"2017-07-24",1,"MACHINE_OBSERVATION",209
"2017-12-22",1,"LITERATURE",2
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",10
"2014-03-28",0,"HUMAN_OBSERVATION",245
"2015-01-19",6,"UNKNOWN",40
"2018-07-11",4,"UNKNOWN",77
"2012-10-31",1,"UNKNOWN",9398
"2017-04-12",4,"PRESERVED_SPECIMEN",130
"2017-10-12",1,"FOSSIL_SPECIMEN",54
"2008-04-01",4,"OBSERVATION",13
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",3518
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2009-06-17",0,"OBSERVATION",193
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"HUMAN_OBSERVATION",1985
"2016-12-27",6,"UNKNOWN",11
"2019-04-06",7,"HUMAN_OBSERVATION",15
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",47
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",167
"2015-04-09",0,"OBSERVATION",202
"2013-02-20",0,"OBSERVATION",202
"2015-10-01",6,"PRESERVED_SPECIMEN",5252
"2012-12-11",6,"PRESERVED_SPECIMEN",2720
"2016-04-05",4,"FOSSIL_SPECIMEN",2535
"2009-09-25",6,"UNKNOWN",10
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",11
"2012-07-13",0,"UNKNOWN",20
"2012-10-31",1,"OBSERVATION",7736
"2009-06-17",4,"HUMAN_OBSERVATION",160
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",4471
"2018-07-11",5,"UNKNOWN",4
"2019-07-01",0,"HUMAN_OBSERVATION",345
"2010-07-26",7,"OBSERVATION",9
"2015-07-03",0,"HUMAN_OBSERVATION",245
"2017-04-12",5,"PRESERVED_SPECIMEN",672
"2019-04-06",1,"LITERATURE",2
"2009-04-06",4,"PRESERVED_SPECIMEN",46
"2015-04-09",4,"HUMAN_OBSERVATION",2938
"2013-02-20",4,"HUMAN_OBSERVATION",1756
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"OBSERVATION",5457
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",202
"2013-09-10",0,"PRESERVED_SPECIMEN",341
"2017-07-24",4,"PRESERVED_SPECIMEN",130
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2010-04-01",0,"HUMAN_OBSERVATION",233
"2012-07-13",0,"OBSERVATION",202
"2013-12-20",6,"PRESERVED_SPECIMEN",4755
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",7641
"2013-02-20",1,"OBSERVATION",7736
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",48
"2018-09-28",0,"UNKNOWN",7678
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",5880
"2012-07-13",1,"UNKNOWN",9403
"2016-07-04",4,"HUMAN_OBSERVATION",2945
"2018-07-11",6,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",121
"2018-04-09",4,"FOSSIL_SPECIMEN",2535
"2019-07-01",1,"HUMAN_OBSERVATION",39084
"2015-07-03",1,"HUMAN_OBSERVATION",4874
"2017-04-12",6,"PRESERVED_SPECIMEN",5989
"2012-07-13",4,"HUMAN_OBSERVATION",1985
"2008-10-10",0,"PRESERVED_SPECIMEN",185
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",55
"2016-10-07",7,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",2206
"2010-07-26",0,"UNKNOWN",19
"2016-07-04",1,"OBSERVATION",7641
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-09-10",1,"PRESERVED_SPECIMEN",12365
"2017-07-24",5,"PRESERVED_SPECIMEN",679
"2017-12-22",7,"OBSERVATION",9
"2009-09-25",7,"OBSERVATION",9
"2012-07-13",1,"OBSERVATION",7736
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",50
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-01-04",1,"FOSSIL_SPECIMEN",54
"2018-09-28",1,"UNKNOWN",13903
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",202
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"PRESERVED_SPECIMEN",803
"2012-10-31",4,"UNKNOWN",153
"2018-04-09",5,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",8120
"2017-10-12",4,"FOSSIL_SPECIMEN",2535
"2008-04-01",7,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",2233
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2012-01-18",4,"HUMAN_OBSERVATION",1985
"2010-07-26",1,"UNKNOWN",4109
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",3518
"2014-03-28",0,"OBSERVATION",202
"2017-07-24",6,"PRESERVED_SPECIMEN",5968
"2016-10-07",0,"UNKNOWN",20
"2012-03-26",5,"PRESERVED_SPECIMEN",140
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",209
"2012-01-18",1,"OBSERVATION",7684
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2017-04-12",0,"HUMAN_OBSERVATION",346
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"OBSERVATION",121
"2017-12-22",0,"UNKNOWN",7678
"2016-04-05",1,"PRESERVED_SPECIMEN",14248
"2019-01-01",0,"MATERIAL_SAMPLE",1779
"2015-01-19",0,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"HUMAN_OBSERVATION",2938
"2019-01-01",0,"UNKNOWN",18
"2012-10-31",5,"UNKNOWN",5
"2011-09-05",0,"HUMAN_OBSERVATION",402
"2018-04-09",6,"FOSSIL_SPECIMEN",8
"2018-04-09",0,"PRESERVED_SPECIMEN",352
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",19
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2396
"2009-06-17",4,"OBSERVATION",121
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",48
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2014-03-28",1,"OBSERVATION",7732
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",51
"2008-04-01",0,"UNKNOWN",18
"2015-07-03",0,"OBSERVATION",202
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",9373
"2012-03-26",6,"PRESERVED_SPECIMEN",2459
"2015-04-09",4,"OBSERVATION",121
"2013-02-20",4,"OBSERVATION",121
"2018-09-28",3,"UNKNOWN",2
"2017-04-12",1,"HUMAN_OBSERVATION",5334
"2008-06-27",6,"PRESERVED_SPECIMEN",780
"2010-11-17",4,"UNKNOWN",160
"2012-07-13",4,"UNKNOWN",153
"2017-12-22",1,"UNKNOWN",6210
"2019-01-01",0,"FOSSIL_SPECIMEN",52
"2019-01-01",1,"MATERIAL_SAMPLE",70
"2009-12-16",0,"UNKNOWN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",48
"2015-01-19",1,"FOSSIL_SPECIMEN",54
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2019-01-01",1,"UNKNOWN",11573
"2012-10-31",6,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",9
"2011-09-05",1,"HUMAN_OBSERVATION",3466
"2013-07-09",0,"UNKNOWN",20
"2019-07-01",4,"HUMAN_OBSERVATION",9430
"2010-04-01",0,"OBSERVATION",193
"2015-07-03",4,"HUMAN_OBSERVATION",2944
"2019-04-06",0,"UNKNOWN",18
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",15615
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",8
"2018-07-11",1,"MACHINE_OBSERVATION",662
"2010-04-01",1,"UNKNOWN",4112
"2016-12-27",1,"FOSSIL_SPECIMEN",54
"2017-10-12",0,"PRESERVED_SPECIMEN",318
"2016-07-04",4,"OBSERVATION",115
"2011-06-10",0,"HUMAN_OBSERVATION",402
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"FOSSIL_SPECIMEN",51
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"OBSERVATION",346
"2008-04-01",1,"UNKNOWN",583
"2015-07-03",1,"OBSERVATION",7641
"2010-04-01",4,"HUMAN_OBSERVATION",431
"2012-07-13",4,"OBSERVATION",121
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",193
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2536
"2018-09-28",4,"UNKNOWN",77
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",9
"2012-07-13",5,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",202
"2019-01-01",1,"FOSSIL_SPECIMEN",75
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",4111
"2013-05-21",1,"FOSSIL_SPECIMEN",54
"2018-07-11",0,"FOSSIL_SPECIMEN",48
"2013-07-09",1,"UNKNOWN",9380
"2010-04-01",1,"OBSERVATION",5457
"2019-04-06",1,"UNKNOWN",11573
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2009-12-16",4,"HUMAN_OBSERVATION",160
"2012-03-26",0,"HUMAN_OBSERVATION",402
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",20
"2017-10-12",1,"PRESERVED_SPECIMEN",13957
"2010-07-26",4,"UNKNOWN",153
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",1756
"2011-06-10",1,"HUMAN_OBSERVATION",2049
"2013-09-10",5,"PRESERVED_SPECIMEN",167
"2018-04-09",1,"MACHINE_OBSERVATION",662
"2016-10-07",3,"UNKNOWN",2
"2011-09-05",0,"UNKNOWN",20
"2009-12-16",1,"OBSERVATION",5457
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2018-09-28",5,"UNKNOWN",4
"2012-01-18",4,"OBSERVATION",121
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",11
"2012-10-31",7,"OBSERVATION",9
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",7784
"2016-04-05",4,"PRESERVED_SPECIMEN",130
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",377
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",49
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2017-04-12",0,"OBSERVATION",202
"2012-03-26",1,"HUMAN_OBSERVATION",3518
"2014-09-08",1,"UNKNOWN",9899
"2009-06-17",7,"OBSERVATION",9
"2010-07-26",5,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",193
"2014-03-28",4,"OBSERVATION",121
"2013-09-10",6,"PRESERVED_SPECIMEN",4755
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",202
"2016-10-07",4,"UNKNOWN",77
"2011-09-05",1,"UNKNOWN",9585
"2015-04-09",7,"OBSERVATION",9
"2013-02-20",7,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2018-09-28",6,"UNKNOWN",2
"2017-04-12",4,"HUMAN_OBSERVATION",4335
"2017-12-22",4,"UNKNOWN",77
"2016-01-04",0,"PRESERVED_SPECIMEN",803
"2016-04-05",5,"PRESERVED_SPECIMEN",550
"2019-01-01",4,"MATERIAL_SAMPLE",66
"2015-01-19",4,"FOSSIL_SPECIMEN",2535
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",1985
"2019-07-01",7,"HUMAN_OBSERVATION",15
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",54
"2018-04-09",4,"PRESERVED_SPECIMEN",147
"2008-10-10",6,"PRESERVED_SPECIMEN",2206
"2017-04-12",1,"OBSERVATION",7641
"2010-04-01",4,"UNKNOWN",153
"2016-12-27",4,"FOSSIL_SPECIMEN",2535
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",10
"2016-07-04",7,"OBSERVATION",9
"2008-12-17",1,"OBSERVATION",5167
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2535
"2011-09-05",1,"OBSERVATION",7684
"2008-04-01",4,"UNKNOWN",151
"2015-07-03",4,"OBSERVATION",115
"2016-10-07",5,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",19
"2012-07-13",7,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",2
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",14294
"2019-01-01",4,"FOSSIL_SPECIMEN",2535
"2011-06-10",0,"OBSERVATION",202
"2016-04-05",6,"PRESERVED_SPECIMEN",5286
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",78
"2013-05-21",4,"FOSSIL_SPECIMEN",2511
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"UNKNOWN",20
"2019-01-01",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",20
"2013-07-09",4,"UNKNOWN",153
"2010-04-01",4,"OBSERVATION",121
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",745
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",4
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2017-10-12",4,"PRESERVED_SPECIMEN",130
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",1985
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2008-04-01",5,"UNKNOWN",4
"2016-10-07",6,"UNKNOWN",11
"2009-06-17",1,"UNKNOWN",4136
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",20
"2009-12-16",4,"OBSERVATION",121
"2012-03-26",0,"OBSERVATION",202
"2012-01-18",7,"OBSERVATION",9
"2017-12-22",6,"UNKNOWN",4
"2013-07-09",4,"OBSERVATION",121
"2019-01-01",5,"FOSSIL_SPECIMEN",40
"2011-06-10",1,"OBSERVATION",7684
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2015-01-19",6,"FOSSIL_SPECIMEN",8
"2018-07-11",4,"FOSSIL_SPECIMEN",7695
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",10067
"2019-01-01",6,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",9383
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",2785
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2019-04-06",5,"UNKNOWN",3
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",6312
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",10
"2012-03-26",4,"HUMAN_OBSERVATION",1985
"2014-09-08",4,"UNKNOWN",21
"2016-12-27",6,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",704
"2014-03-28",7,"OBSERVATION",9
"2016-10-07",6,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",335
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"HUMAN_OBSERVATION",245
"2008-04-01",6,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",51
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2016-10-07",0,"PRESERVED_SPECIMEN",780
"2016-07-04",1,"UNKNOWN",9474
"2011-09-05",4,"UNKNOWN",160
"2012-03-26",1,"OBSERVATION",7684
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",185
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"UNKNOWN",10
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2018-07-11",5,"FOSSIL_SPECIMEN",40
"2019-01-01",0,"PRESERVED_SPECIMEN",1016
"2018-09-28",1,"MACHINE_OBSERVATION",662
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2012-01-18",0,"UNKNOWN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",341
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",17922
"2019-04-06",6,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2534
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",115
"2014-09-08",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",6087
"2008-12-17",4,"OBSERVATION",121
"2015-10-01",0,"HUMAN_OBSERVATION",245
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2016-12-27",1,"PRESERVED_SPECIMEN",12853
"2011-09-05",4,"OBSERVATION",121
"2016-04-05",1,"HUMAN_OBSERVATION",5167
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",51
"2016-10-07",1,"PRESERVED_SPECIMEN",15256
"2011-09-05",5,"UNKNOWN",9
"2014-03-28",0,"UNKNOWN",20
"2018-09-28",0,"FOSSIL_SPECIMEN",52
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2018-04-09",0,"HUMAN_OBSERVATION",364
"2016-01-04",4,"PRESERVED_SPECIMEN",130
"2009-09-25",1,"PRESERVED_SPECIMEN",9840
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",7709
