"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",997
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1968
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",559
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4086
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",144
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",479
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3907
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",706
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",332
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7744
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",132
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",139
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7659
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4852
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3403
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2856
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5216
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1711
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1779
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5452
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5199
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",332
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",138
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4413
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1178
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",120
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",330
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",733
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",634
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",579
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3531
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5010
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",332
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4138
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",127
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",527
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3839
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3341
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",120
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",967
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1184
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",592
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",107
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2446
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",514
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",723
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1968
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",134
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",484
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5148
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4359
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5148
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",780
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1445
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5384
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1786
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
