"snapshot","national","international"
"2017-07-24",0,3074
"2019-07-01",61,4183
"2019-01-01",55,3442
"2009-09-25",0,1206
"2017-04-12",0,2949
"2007-12-19",0,626
"2009-12-16",0,1210
"2011-09-05",0,2749
"2019-04-06",61,3979
"2010-11-17",0,1358
"2018-09-28",55,3241
"2012-12-11",0,2543
"2015-10-01",0,4114
"2016-12-27",0,2970
"2009-06-17",0,1179
"2013-02-20",0,2561
"2012-10-31",0,3049
"2013-05-21",0,2673
"2012-03-26",0,2969
"2015-07-03",0,4052
"2013-07-09",0,3252
"2015-01-19",0,3900
"2008-12-17",0,868
"2018-07-11",55,3276
"2011-02-21",0,1478
"2008-06-27",0,767
"2013-12-20",0,3587
"2017-12-22",55,3113
"2014-03-28",0,3515
"2015-04-09",0,4117
"2008-10-10",0,853
"2013-09-10",0,3293
"2009-04-06",0,1172
"2012-07-13",0,2947
"2014-09-08",0,3701
"2016-10-07",0,2938
"2010-07-26",0,1182
"2016-07-04",0,2885
"2018-04-09",55,3717
"2016-01-04",0,3041
"2016-04-05",0,3077
"2011-06-10",0,2753
"2012-01-18",0,2964
"2008-04-01",0,688
"2010-04-01",0,1198
"2017-10-12",0,3107
