"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",828,633,46,2,0
"2019-07-01",1349,1105,69,3,0
"2019-01-01",924,720,66,2,0
"2009-09-25",355,295,37,2,0
"2017-04-12",811,634,45,2,0
"2007-12-19",247,252,36,1,0
"2009-12-16",355,295,37,2,0
"2011-09-05",395,330,40,2,0
"2019-04-06",1209,980,52,2,0
"2010-11-17",383,326,39,2,0
"2018-09-28",909,716,54,2,0
"2012-12-11",326,177,24,2,0
"2015-10-01",718,588,49,2,0
"2016-12-27",783,622,45,2,0
"2009-06-17",350,294,37,2,0
"2013-02-20",395,317,40,2,0
"2012-10-31",328,177,24,2,0
"2013-05-21",398,315,40,2,0
"2012-03-26",397,333,40,2,0
"2015-07-03",688,587,49,2,0
"2013-07-09",413,325,40,2,0
"2015-01-19",717,614,63,2,0
"2008-12-17",325,291,37,2,0
"2018-07-11",906,708,54,2,0
"2011-02-21",383,326,39,2,0
"2008-06-27",264,270,37,1,0
"2013-12-20",426,381,41,2,0
"2017-12-22",815,630,36,0,0
"2014-03-28",461,397,41,2,0
"2015-04-09",726,614,63,2,0
"2008-10-10",328,291,37,1,0
"2013-09-10",426,381,41,2,0
"2009-04-06",350,294,37,2,0
"2012-07-13",326,175,24,2,0
"2014-09-08",574,472,42,2,0
"2016-10-07",758,619,44,2,0
"2010-07-26",369,294,37,2,0
"2016-07-04",703,596,44,2,0
"2018-04-09",1139,1015,43,2,0
"2016-01-04",715,590,50,2,0
"2016-04-05",741,593,50,2,0
"2011-06-10",395,330,40,2,0
"2012-01-18",409,333,40,2,0
"2008-04-01",258,254,36,1,0
"2010-04-01",368,295,37,2,0
"2017-10-12",821,640,32,0,0
