"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",8375
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",202
"2007-12-19",0,"OBSERVATION",54204
"2007-12-19",0,"PRESERVED_SPECIMEN",5327
"2007-12-19",0,"UNKNOWN",90697
"2007-12-19",1,"FOSSIL_SPECIMEN",161299
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"LITERATURE",240
"2007-12-19",1,"LIVING_SPECIMEN",1040
"2007-12-19",1,"OBSERVATION",16907948
"2007-12-19",1,"PRESERVED_SPECIMEN",1101082
"2007-12-19",1,"UNKNOWN",3448208
"2007-12-19",2,"PRESERVED_SPECIMEN",142
"2007-12-19",3,"FOSSIL_SPECIMEN",312
"2007-12-19",3,"LIVING_SPECIMEN",1245
"2007-12-19",3,"OBSERVATION",21284
"2007-12-19",3,"PRESERVED_SPECIMEN",5759
"2007-12-19",3,"UNKNOWN",3107
"2007-12-19",4,"FOSSIL_SPECIMEN",19092
"2007-12-19",4,"LIVING_SPECIMEN",739
"2007-12-19",4,"OBSERVATION",895803
"2007-12-19",4,"PRESERVED_SPECIMEN",34242
"2007-12-19",4,"UNKNOWN",18400
"2007-12-19",5,"FOSSIL_SPECIMEN",55
"2007-12-19",5,"LIVING_SPECIMEN",24917
"2007-12-19",5,"OBSERVATION",470234
"2007-12-19",5,"PRESERVED_SPECIMEN",763416
"2007-12-19",5,"UNKNOWN",84827
"2007-12-19",6,"FOSSIL_SPECIMEN",34680
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2007-12-19",6,"LIVING_SPECIMEN",119483
"2007-12-19",6,"OBSERVATION",14236609
"2007-12-19",6,"PRESERVED_SPECIMEN",5596395
"2007-12-19",6,"UNKNOWN",5244803
"2007-12-19",7,"FOSSIL_SPECIMEN",455
"2007-12-19",7,"LIVING_SPECIMEN",153
"2007-12-19",7,"OBSERVATION",27864
"2007-12-19",7,"PRESERVED_SPECIMEN",88631
"2007-12-19",7,"UNKNOWN",716
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",220
"2008-04-01",0,"FOSSIL_SPECIMEN",8375
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",202
"2008-04-01",0,"OBSERVATION",55106
"2008-04-01",0,"PRESERVED_SPECIMEN",9477
"2008-04-01",0,"UNKNOWN",89029
"2008-04-01",1,"FOSSIL_SPECIMEN",161299
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"LITERATURE",240
"2008-04-01",1,"LIVING_SPECIMEN",1040
"2008-04-01",1,"OBSERVATION",17186636
"2008-04-01",1,"PRESERVED_SPECIMEN",1231438
"2008-04-01",1,"UNKNOWN",3769511
"2008-04-01",2,"PRESERVED_SPECIMEN",142
"2008-04-01",3,"FOSSIL_SPECIMEN",312
"2008-04-01",3,"LIVING_SPECIMEN",1245
"2008-04-01",3,"OBSERVATION",21287
"2008-04-01",3,"PRESERVED_SPECIMEN",5759
"2008-04-01",3,"UNKNOWN",3104
"2008-04-01",4,"FOSSIL_SPECIMEN",19092
"2008-04-01",4,"LIVING_SPECIMEN",739
