"snapshot","speciesCount"
"2007-12-19",219931
"2008-04-01",222958
"2008-06-27",227976
"2008-10-10",229819
"2008-12-17",233026
"2009-04-06",236350
"2009-06-17",238773
"2009-09-25",243843
"2009-12-16",245662
"2010-04-01",246326
"2010-07-26",242761
"2010-11-17",191616
"2011-02-21",196837
"2011-06-10",207428
"2011-09-05",200833
"2012-01-18",211174
"2012-03-26",214698
"2012-07-13",215505
"2012-10-31",218359
"2012-12-11",218757
"2013-02-20",219843
"2013-05-21",222623
"2013-07-09",225424
"2013-09-10",225712
"2013-12-20",224871
"2014-03-28",230776
"2014-09-08",232966
"2015-01-19",241111
"2015-04-09",249272
"2015-07-03",249467
"2015-10-01",254723
"2016-01-04",258495
"2016-04-05",261062
"2016-07-04",262207
"2016-10-07",262357
"2016-12-27",265046
"2017-04-12",269205
"2017-07-24",273377
"2017-10-12",275718
"2017-12-22",312318
"2018-04-09",315473
"2018-07-11",323700
"2018-09-28",325484
"2019-01-01",331399
"2019-04-06",336013
"2019-07-01",341006
"2019-10-09",341190
"2020-01-01",344166
"2020-04-01",345382
"2020-07-01",348038
"2020-10-01",349708
"2021-01-01",351550
"2021-04-01",355109
"2021-07-01",358169
"2021-10-01",367125
"2022-01-01",369176
