"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14271,27626,9534,1670,0
"2008-04-01",14863,28370,9936,1765,0
"2008-06-27",16168,32203,11520,2215,0
"2008-10-10",16152,31624,10938,2046,0
"2008-12-17",16090,31491,11148,2116,0
"2009-04-06",16927,32199,11481,2241,0
"2009-06-17",17069,32390,11583,2241,0
"2009-09-25",17686,33319,11843,2274,0
"2009-12-16",17885,33834,12073,2322,0
"2010-04-01",19057,35024,12723,2571,0
"2010-07-26",20009,35850,13036,2932,0
"2010-11-17",20419,37308,15130,3624,0
"2011-02-21",21821,38572,15466,3898,0
"2011-06-10",23340,40200,16116,4101,0
"2011-09-05",23370,40368,16125,4160,0
"2012-01-18",23456,40309,16792,5798,0
"2012-03-26",23206,40430,16835,5872,0
"2012-07-13",23253,40881,17103,5971,2
"2012-10-31",24252,41857,17387,6349,1
"2012-12-11",24331,43917,17412,6319,1
"2013-02-20",24509,43899,17555,6553,2
"2013-05-21",25095,44758,17747,6656,1
"2013-07-09",25387,45474,18065,6761,1
"2013-09-10",25609,46349,18126,6818,2
"2013-12-20",25148,45329,17878,6513,2
"2014-03-28",26329,46933,18207,6676,2
"2014-09-08",27269,48244,18556,7144,17
"2015-01-19",29339,49630,18830,7586,18
"2015-04-09",29821,50309,18982,7694,18
"2015-07-03",29340,50404,18964,7763,18
"2015-10-01",30203,51204,19345,8100,18
"2016-01-04",30747,52074,19377,8177,35
"2016-04-05",31361,53239,19654,8428,35
"2016-07-04",31580,53673,19842,8443,34
"2016-10-07",31624,53658,18445,7546,24
"2016-12-27",32203,54379,18897,7852,45
"2017-04-12",32986,55420,19216,8095,46
"2017-07-24",33888,57536,21135,8981,46
"2017-10-12",34114,57996,21898,9439,62
"2017-12-22",35229,58630,22027,9598,87
"2018-04-09",35743,59705,22266,9797,88
"2018-07-11",36669,61988,23000,10646,91
"2018-09-28",37613,63953,23381,10946,94
"2019-01-01",39620,66343,23842,11372,105
"2019-04-06",41441,68933,24389,11669,130
"2019-07-01",42539,70459,24781,11888,133
"2019-10-09",43029,71662,25150,12106,141
"2020-01-01",43547,73452,25517,12474,159
"2020-04-01",43552,73398,26178,12993,186
"2020-07-01",44209,75112,26564,13487,241
"2020-10-01",44453,75926,26815,13803,275
"2021-01-01",45063,76861,27149,14164,302
"2021-04-01",46324,77999,27654,14436,329
"2021-07-01",46847,79647,28132,14833,354
"2021-10-01",47546,81122,28323,14989,383
"2022-01-01",48124,82084,28600,15207,412
