"snapshot","kingdom","speciesCount"
"2007-12-19",0,28
"2007-12-19",1,146251
"2007-12-19",2,86
"2007-12-19",3,1945
"2007-12-19",4,6779
"2007-12-19",5,24729
"2007-12-19",6,38918
"2007-12-19",7,1073
"2007-12-19",8,122
"2008-04-01",0,28
"2008-04-01",1,148015
"2008-04-01",2,86
"2008-04-01",3,1945
"2008-04-01",4,6802
"2008-04-01",5,24906
"2008-04-01",6,39889
"2008-04-01",7,1165
"2008-04-01",8,122
"2008-06-27",0,29
"2008-06-27",1,149819
"2008-06-27",2,86
"2008-06-27",3,2137
"2008-06-27",4,7552
"2008-06-27",5,25824
"2008-06-27",6,41230
"2008-06-27",7,1177
"2008-06-27",8,122
"2008-10-10",0,29
"2008-10-10",1,150458
"2008-10-10",2,86
"2008-10-10",3,2144
"2008-10-10",4,8409
"2008-10-10",5,25943
"2008-10-10",6,41442
"2008-10-10",7,1186
"2008-10-10",8,122
"2008-12-17",0,32
"2008-12-17",1,151605
"2008-12-17",2,86
"2008-12-17",3,2145
"2008-12-17",4,8560
"2008-12-17",5,26012
"2008-12-17",6,43277
"2008-12-17",7,1187
"2008-12-17",8,122
"2009-04-06",0,33
"2009-04-06",1,152841
"2009-04-06",2,94
"2009-04-06",3,2319
"2009-04-06",4,8593
"2009-04-06",5,26138
"2009-04-06",6,45012
"2009-04-06",7,1198
"2009-04-06",8,122
"2009-06-17",0,33
"2009-06-17",1,154640
"2009-06-17",2,94
"2009-06-17",3,2320
"2009-06-17",4,8623
"2009-06-17",5,26368
"2009-06-17",6,45375
"2009-06-17",7,1198
"2009-06-17",8,122
"2009-09-25",0,33
"2009-09-25",1,155389
"2009-09-25",2,98
"2009-09-25",3,2788
"2009-09-25",4,8683
"2009-09-25",5,27401
"2009-09-25",6,48127
"2009-09-25",7,1202
"2009-09-25",8,122
"2009-12-16",0,35
"2009-12-16",1,156317
"2009-12-16",2,98
"2009-12-16",3,2788
"2009-12-16",4,8686
"2009-12-16",5,27433
"2009-12-16",6,48981
"2009-12-16",7,1202
"2009-12-16",8,122
"2010-04-01",0,35
"2010-04-01",1,156570
"2010-04-01",2,98
"2010-04-01",3,2789
"2010-04-01",4,8768
"2010-04-01",5,27501
"2010-04-01",6,49240
"2010-04-01",7,1203
"2010-04-01",8,122
"2010-07-26",0,33
"2010-07-26",1,154917
"2010-07-26",2,98
"2010-07-26",3,2765
"2010-07-26",4,8005
"2010-07-26",5,27413
"2010-07-26",6,48330
"2010-07-26",7,1199
"2010-07-26",8,1
"2010-11-17",0,35
"2010-11-17",1,99483
"2010-11-17",2,100
"2010-11-17",3,2798
"2010-11-17",4,9171
"2010-11-17",5,28581
"2010-11-17",6,50230
"2010-11-17",7,1217
"2010-11-17",8,1
"2011-02-21",0,35
"2011-02-21",1,101112
"2011-02-21",2,100
"2011-02-21",3,2799
"2011-02-21",4,9332
"2011-02-21",5,29057
"2011-02-21",6,53182
"2011-02-21",7,1219
"2011-02-21",8,1
"2011-06-10",0,35
"2011-06-10",1,107555
"2011-06-10",2,105
"2011-06-10",3,3052
"2011-06-10",4,10102
"2011-06-10",5,29448
"2011-06-10",6,55782
"2011-06-10",7,1227
"2011-06-10",8,122
"2011-09-05",0,35
"2011-09-05",1,104098
"2011-09-05",2,105
"2011-09-05",3,3051
"2011-09-05",4,9660
"2011-09-05",5,29425
"2011-09-05",6,53115
"2011-09-05",7,1222
"2011-09-05",8,122
"2012-01-18",0,41
"2012-01-18",1,114542
"2012-01-18",2,105
"2012-01-18",3,3045
"2012-01-18",4,10294
"2012-01-18",5,29135
"2012-01-18",6,52655
"2012-01-18",7,1235
"2012-01-18",8,122
"2012-03-26",0,41
"2012-03-26",1,114784
"2012-03-26",2,108
"2012-03-26",3,3193
"2012-03-26",4,10845
"2012-03-26",5,29802
"2012-03-26",6,54566
"2012-03-26",7,1238
"2012-03-26",8,121
"2012-07-13",0,41
"2012-07-13",1,115862
"2012-07-13",2,108
"2012-07-13",3,3191
"2012-07-13",4,10898
"2012-07-13",5,29883
"2012-07-13",6,54162
"2012-07-13",7,1239
"2012-07-13",8,121
"2012-10-31",0,41
"2012-10-31",1,117870
"2012-10-31",2,108
"2012-10-31",3,3263
"2012-10-31",4,10687
"2012-10-31",5,30020
"2012-10-31",6,54979
"2012-10-31",7,1244
"2012-10-31",8,147
"2012-12-11",0,41
"2012-12-11",1,118077
"2012-12-11",2,108
"2012-12-11",3,3254
"2012-12-11",4,10692
"2012-12-11",5,30063
"2012-12-11",6,55151
"2012-12-11",7,1224
"2012-12-11",8,147
"2013-02-20",0,41
"2013-02-20",1,118863
"2013-02-20",2,108
"2013-02-20",3,3254
"2013-02-20",4,10732
"2013-02-20",5,30117
"2013-02-20",6,55357
"2013-02-20",7,1224
"2013-02-20",8,147
"2013-05-21",0,41
"2013-05-21",1,120760
"2013-05-21",2,110
"2013-05-21",3,3364
"2013-05-21",4,11126
"2013-05-21",5,30141
"2013-05-21",6,55709
"2013-05-21",7,1224
"2013-05-21",8,148
"2013-07-09",0,43
"2013-07-09",1,122219
"2013-07-09",2,110
"2013-07-09",3,3365
"2013-07-09",4,11458
"2013-07-09",5,30614
"2013-07-09",6,56238
"2013-07-09",7,1229
"2013-07-09",8,148
"2013-09-10",0,43
"2013-09-10",1,122483
"2013-09-10",2,110
"2013-09-10",3,3365
"2013-09-10",4,11389
"2013-09-10",5,30606
"2013-09-10",6,56339
"2013-09-10",7,1229
"2013-09-10",8,148
"2013-12-20",0,43
"2013-12-20",1,122381
"2013-12-20",2,110
"2013-12-20",3,3357
"2013-12-20",4,11451
"2013-12-20",5,30192
"2013-12-20",6,55962
"2013-12-20",7,1227
"2013-12-20",8,148
"2014-03-28",0,46
"2014-03-28",1,125749
"2014-03-28",2,114
"2014-03-28",3,3556
"2014-03-28",4,12001
"2014-03-28",5,30639
"2014-03-28",6,57292
"2014-03-28",7,1230
"2014-03-28",8,149
"2014-09-08",0,46
"2014-09-08",1,127196
"2014-09-08",2,114
"2014-09-08",3,3567
"2014-09-08",4,12045
"2014-09-08",5,30958
"2014-09-08",6,57690
"2014-09-08",7,1201
"2014-09-08",8,149
"2015-01-19",0,47
"2015-01-19",1,131863
"2015-01-19",2,116
"2015-01-19",3,3797
"2015-01-19",4,13137
"2015-01-19",5,32157
"2015-01-19",6,58577
"2015-01-19",7,1268
"2015-01-19",8,149
"2015-04-09",0,52
"2015-04-09",1,136947
"2015-04-09",2,116
"2015-04-09",3,3815
"2015-04-09",4,14273
"2015-04-09",5,32363
"2015-04-09",6,60278
"2015-04-09",7,1279
"2015-04-09",8,149
"2015-07-03",0,52
"2015-07-03",1,135533
"2015-07-03",2,116
"2015-07-03",3,3816
"2015-07-03",4,14030
"2015-07-03",5,32851
"2015-07-03",6,61640
"2015-07-03",7,1280
"2015-07-03",8,149
"2015-10-01",0,54
"2015-10-01",1,137465
"2015-10-01",2,116
"2015-10-01",3,3842
"2015-10-01",4,14408
"2015-10-01",5,33120
"2015-10-01",6,64285
"2015-10-01",7,1284
"2015-10-01",8,149
"2016-01-04",0,54
"2016-01-04",1,139689
"2016-01-04",2,116
"2016-01-04",3,3847
"2016-01-04",4,14469
"2016-01-04",5,34531
"2016-01-04",6,64355
"2016-01-04",7,1285
"2016-01-04",8,149
"2016-04-05",0,54
"2016-04-05",1,141178
"2016-04-05",2,116
"2016-04-05",3,3921
"2016-04-05",4,14517
"2016-04-05",5,34771
"2016-04-05",6,65066
"2016-04-05",7,1290
"2016-04-05",8,149
"2016-07-04",0,52
"2016-07-04",1,142070
"2016-07-04",2,116
"2016-07-04",3,3921
"2016-07-04",4,14585
"2016-07-04",5,34864
"2016-07-04",6,65160
"2016-07-04",7,1290
"2016-07-04",8,149
"2016-10-07",0,52
"2016-10-07",1,141317
"2016-10-07",2,116
"2016-10-07",3,3937
"2016-10-07",4,14611
"2016-10-07",5,35000
"2016-10-07",6,65919
"2016-10-07",7,1256
"2016-10-07",8,149
"2016-12-27",0,52
"2016-12-27",1,143357
"2016-12-27",2,114
"2016-12-27",3,3912
"2016-12-27",4,14623
"2016-12-27",5,35216
"2016-12-27",6,66361
"2016-12-27",7,1262
"2016-12-27",8,149
"2017-04-12",0,52
"2017-04-12",1,147249
"2017-04-12",2,114
"2017-04-12",3,3911
"2017-04-12",4,14686
"2017-04-12",5,35267
"2017-04-12",6,66514
"2017-04-12",7,1263
"2017-04-12",8,149
"2017-07-24",0,52
"2017-07-24",1,149134
"2017-07-24",2,114
"2017-07-24",3,3945
"2017-07-24",4,15087
"2017-07-24",5,36648
"2017-07-24",6,66965
"2017-07-24",7,1283
"2017-07-24",8,149
"2017-10-12",0,52
"2017-10-12",1,150345
"2017-10-12",2,114
"2017-10-12",3,4395
"2017-10-12",4,15179
"2017-10-12",5,36718
"2017-10-12",6,67461
"2017-10-12",7,1293
"2017-10-12",8,161
"2017-12-22",0,82
"2017-12-22",1,178527
"2017-12-22",2,114
"2017-12-22",3,4398
"2017-12-22",4,16582
"2017-12-22",5,37104
"2017-12-22",6,73956
"2017-12-22",7,1394
"2017-12-22",8,161
"2018-04-09",0,84
"2018-04-09",1,179577
"2018-04-09",2,125
"2018-04-09",3,4677
"2018-04-09",4,17058
"2018-04-09",5,37412
"2018-04-09",6,74993
"2018-04-09",7,1386
"2018-04-09",8,161
"2018-07-11",0,84
"2018-07-11",1,182044
"2018-07-11",2,125
"2018-07-11",3,4676
"2018-07-11",4,16945
"2018-07-11",5,38281
"2018-07-11",6,79955
"2018-07-11",7,1431
"2018-07-11",8,159
"2018-09-28",0,85
"2018-09-28",1,182579
"2018-09-28",2,125
"2018-09-28",3,4684
"2018-09-28",4,16978
"2018-09-28",5,38627
"2018-09-28",6,80814
"2018-09-28",7,1433
"2018-09-28",8,159
"2019-01-01",0,86
"2019-01-01",1,185563
"2019-01-01",2,129
"2019-01-01",3,5041
"2019-01-01",4,17037
"2019-01-01",5,39216
"2019-01-01",6,82679
"2019-01-01",7,1453
"2019-01-01",8,195
"2019-04-06",0,93
"2019-04-06",1,187454
"2019-04-06",2,138
"2019-04-06",3,6269
"2019-04-06",4,17503
"2019-04-06",5,39804
"2019-04-06",6,83064
"2019-04-06",7,1489
"2019-04-06",8,199
"2019-07-01",0,93
"2019-07-01",1,191053
"2019-07-01",2,140
"2019-07-01",3,6277
"2019-07-01",4,17525
"2019-07-01",5,40324
"2019-07-01",6,83894
"2019-07-01",7,1497
"2019-07-01",8,203
"2019-10-09",0,84
"2019-10-09",1,191408
"2019-10-09",2,140
"2019-10-09",3,6276
"2019-10-09",4,17270
"2019-10-09",5,40762
"2019-10-09",6,83546
"2019-10-09",7,1499
"2019-10-09",8,205
"2020-01-01",0,84
"2020-01-01",1,192906
"2020-01-01",2,158
"2020-01-01",3,6751
"2020-01-01",4,17403
"2020-01-01",5,40976
"2020-01-01",6,84146
"2020-01-01",7,1536
"2020-01-01",8,206
"2020-04-01",0,86
"2020-04-01",1,193460
"2020-04-01",2,158
"2020-04-01",3,6792
"2020-04-01",4,17510
"2020-04-01",5,41119
"2020-04-01",6,84508
"2020-04-01",7,1544
"2020-04-01",8,205
"2020-07-01",0,86
"2020-07-01",1,197091
"2020-07-01",2,158
"2020-07-01",3,6799
"2020-07-01",4,17629
"2020-07-01",5,41371
"2020-07-01",6,83149
"2020-07-01",7,1549
"2020-07-01",8,206
"2020-10-01",0,87
"2020-10-01",1,198200
"2020-10-01",2,158
"2020-10-01",3,6802
"2020-10-01",4,17673
"2020-10-01",5,41490
"2020-10-01",6,83537
"2020-10-01",7,1552
"2020-10-01",8,209
"2021-01-01",0,90
"2021-01-01",1,199288
"2021-01-01",2,158
"2021-01-01",3,6930
"2021-01-01",4,17735
"2021-01-01",5,41712
"2021-01-01",6,83868
"2021-01-01",7,1559
"2021-01-01",8,210
"2021-04-01",0,90
"2021-04-01",1,201100
"2021-04-01",2,158
"2021-04-01",3,6937
"2021-04-01",4,17865
"2021-04-01",5,41905
"2021-04-01",6,85268
"2021-04-01",7,1577
"2021-04-01",8,209
"2021-07-01",0,90
"2021-07-01",1,202800
"2021-07-01",2,162
"2021-07-01",3,7168
"2021-07-01",4,17965
"2021-07-01",5,42556
"2021-07-01",6,85633
"2021-07-01",7,1584
"2021-07-01",8,211
"2021-10-01",0,92
"2021-10-01",1,206420
"2021-10-01",2,190
"2021-10-01",3,8729
"2021-10-01",4,18225
"2021-10-01",5,44371
"2021-10-01",6,86615
"2021-10-01",7,1638
"2021-10-01",8,845
"2022-01-01",0,93
"2022-01-01",1,207495
"2022-01-01",2,189
"2022-01-01",3,8813
"2022-01-01",4,18267
"2022-01-01",5,44821
"2022-01-01",6,87013
"2022-01-01",7,1639
"2022-01-01",8,846
