"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",23
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",734
"2012-03-26",5,"LIVING_SPECIMEN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",251
"2012-03-26",5,"OBSERVATION",14
"2017-12-22",1,"FOSSIL_SPECIMEN",269
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"UNKNOWN",653
"2013-02-20",6,"UNKNOWN",515
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",145
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",250
"2017-07-24",1,"HUMAN_OBSERVATION",3805
"2011-02-21",6,"LIVING_SPECIMEN",431
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",972
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",1028
"2016-10-07",5,"PRESERVED_SPECIMEN",963
"2009-06-17",0,"PRESERVED_SPECIMEN",194
"2016-07-04",6,"UNKNOWN",639
"2008-12-17",0,"UNKNOWN",821
"2012-03-26",6,"LIVING_SPECIMEN",418
"2018-04-09",4,"HUMAN_OBSERVATION",23
"2008-06-27",6,"LIVING_SPECIMEN",293
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"FOSSIL_SPECIMEN",250
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",145
"2013-07-09",1,"FOSSIL_SPECIMEN",251
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",14519
"2012-10-31",1,"PRESERVED_SPECIMEN",812
"2016-01-04",1,"HUMAN_OBSERVATION",2500
"2016-12-27",6,"PRESERVED_SPECIMEN",17020
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",461
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",821
"2016-10-07",6,"PRESERVED_SPECIMEN",16998
"2009-06-17",1,"PRESERVED_SPECIMEN",472
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",198
"2008-12-17",1,"UNKNOWN",952
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",12596
"2010-11-17",0,"PRESERVED_SPECIMEN",144
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2012-07-13",0,"PRESERVED_SPECIMEN",143
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",23
"2013-02-20",1,"PRESERVED_SPECIMEN",966
"2012-01-18",6,"UNKNOWN",760
"2013-05-21",6,"PRESERVED_SPECIMEN",12913
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",1030
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",836
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",1031
"2011-09-05",1,"FOSSIL_SPECIMEN",251
"2016-07-04",1,"PRESERVED_SPECIMEN",3232
"2014-03-28",6,"UNKNOWN",686
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",39
"2015-07-03",5,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",569
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",710
"2012-03-26",0,"UNKNOWN",1033
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",236
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",10
"2017-07-24",4,"HUMAN_OBSERVATION",23
"2008-10-10",5,"OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",143
"2013-09-10",6,"LIVING_SPECIMEN",475
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",211
"2015-01-19",1,"HUMAN_OBSERVATION",1009
"2015-07-03",6,"UNKNOWN",654
"2016-04-05",5,"LIVING_SPECIMEN",14
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",14
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2012-03-26",1,"UNKNOWN",233
"2011-06-10",1,"FOSSIL_SPECIMEN",251
"2016-12-27",1,"HUMAN_OBSERVATION",3798
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2008-10-10",6,"LIVING_SPECIMEN",294
"2014-09-08",6,"PRESERVED_SPECIMEN",14213
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",423
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",182
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",14
"2012-12-11",5,"OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",182
"2017-12-22",0,"PRESERVED_SPECIMEN",163
"2015-04-09",1,"FOSSIL_SPECIMEN",251
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2018-04-09",5,"LIVING_SPECIMEN",14
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2018-04-09",5,"OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",143
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",1650
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3688
"2009-12-16",0,"PRESERVED_SPECIMEN",143
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",12688
"2013-07-09",0,"PRESERVED_SPECIMEN",145
"2018-04-09",6,"LIVING_SPECIMEN",185
"2010-04-01",1,"PRESERVED_SPECIMEN",620
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",14
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",14882
"2008-10-10",0,"UNKNOWN",825
"2008-04-01",1,"PRESERVED_SPECIMEN",227
"2009-06-17",6,"PRESERVED_SPECIMEN",12552
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2016-07-04",5,"PRESERVED_SPECIMEN",791
"2008-12-17",6,"UNKNOWN",686
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",620
"2012-01-18",1,"FOSSIL_SPECIMEN",251
"2013-02-20",6,"PRESERVED_SPECIMEN",12836
"2016-12-27",4,"HUMAN_OBSERVATION",23
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1161
"2016-04-05",0,"UNKNOWN",1029
"2017-10-12",6,"LIVING_SPECIMEN",182
"2009-04-06",5,"OBSERVATION",14
"2008-10-10",1,"UNKNOWN",951
"2009-04-06",6,"UNKNOWN",697
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",251
"2016-07-04",6,"PRESERVED_SPECIMEN",16986
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",14
"2011-09-05",0,"PRESERVED_SPECIMEN",144
"2010-11-17",6,"PRESERVED_SPECIMEN",12258
"2012-07-13",6,"PRESERVED_SPECIMEN",12475
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",603
"2015-10-01",0,"UNKNOWN",1029
"2012-12-11",0,"UNKNOWN",1028
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",204
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"OBSERVATION",14
"2018-04-09",0,"UNKNOWN",1028
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",603
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",182
"2011-09-05",1,"PRESERVED_SPECIMEN",660
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",14
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",14
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",760
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1028
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",144
"2015-10-01",1,"UNKNOWN",204
"2012-12-11",1,"UNKNOWN",233
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",12080
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",735
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",1028
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2016-01-04",6,"LIVING_SPECIMEN",180
"2017-12-22",5,"PRESERVED_SPECIMEN",1380
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",251
"2012-12-11",1,"FOSSIL_SPECIMEN",251
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",138
"2015-04-09",0,"PRESERVED_SPECIMEN",155
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",651
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",740
"2015-07-03",6,"PRESERVED_SPECIMEN",15065
"2017-12-22",6,"PRESERVED_SPECIMEN",31917
"2013-12-20",1,"FOSSIL_SPECIMEN",251
"2017-07-24",0,"UNKNOWN",1028
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",1647
"2015-01-19",5,"OBSERVATION",14
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2010-04-01",6,"PRESERVED_SPECIMEN",12106
"2017-04-12",1,"FOSSIL_SPECIMEN",257
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",14
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",7351
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",234
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",14
"2017-07-24",1,"UNKNOWN",741
"2009-12-16",6,"PRESERVED_SPECIMEN",12098
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",176
"2013-05-21",5,"OBSERVATION",14
"2012-01-18",0,"PRESERVED_SPECIMEN",144
"2013-07-09",6,"PRESERVED_SPECIMEN",12954
"2016-01-04",0,"UNKNOWN",1029
"2008-06-27",0,"UNKNOWN",826
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",182
"2008-10-10",6,"UNKNOWN",1800
"2009-04-06",1,"FOSSIL_SPECIMEN",250
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",177
"2017-07-24",1,"FOSSIL_SPECIMEN",257
"2009-09-25",6,"LIVING_SPECIMEN",319
"2007-12-19",6,"LIVING_SPECIMEN",286
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",475
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",684
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",204
"2008-06-27",1,"UNKNOWN",967
"2016-04-05",6,"UNKNOWN",639
"2016-10-07",1,"HUMAN_OBSERVATION",3583
"2017-12-22",1,"HUMAN_OBSERVATION",4752
"2018-04-09",5,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",250
"2011-09-05",6,"PRESERVED_SPECIMEN",12298
"2014-03-28",1,"PRESERVED_SPECIMEN",1231
"2012-03-26",1,"FOSSIL_SPECIMEN",251
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"FOSSIL_SPECIMEN",170
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2015-10-01",6,"UNKNOWN",639
"2012-12-11",6,"UNKNOWN",562
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",1063
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",14714
"2017-10-12",5,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",1029
"2013-09-10",0,"UNKNOWN",1028
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"UNKNOWN",527
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2011-06-10",6,"PRESERVED_SPECIMEN",12299
"2015-10-01",0,"PRESERVED_SPECIMEN",216
"2012-12-11",0,"PRESERVED_SPECIMEN",145
"2009-09-25",0,"UNKNOWN",1030
"2007-12-19",0,"UNKNOWN",1040
"2014-09-08",6,"LIVING_SPECIMEN",261
"2013-05-21",0,"UNKNOWN",1028
"2015-01-19",1,"UNKNOWN",236
"2017-10-12",6,"UNKNOWN",14882
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",442
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",142
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2013-12-20",0,"PRESERVED_SPECIMEN",143
"2015-04-09",6,"PRESERVED_SPECIMEN",14845
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",1776
"2012-12-11",1,"PRESERVED_SPECIMEN",825
"2009-09-25",1,"UNKNOWN",826
"2007-12-19",1,"UNKNOWN",908
"2016-10-07",4,"HUMAN_OBSERVATION",23
"2013-05-21",1,"UNKNOWN",153
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",23
"2017-04-12",0,"PRESERVED_SPECIMEN",169
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",139
"2013-09-10",1,"FOSSIL_SPECIMEN",251
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",14715
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",1096
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"LIVING_SPECIMEN",433
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",174
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",3546
"2009-06-17",6,"LIVING_SPECIMEN",320
"2009-04-06",0,"PRESERVED_SPECIMEN",136
"2008-12-17",1,"PRESERVED_SPECIMEN",275
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",14
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",169
"2013-02-20",6,"LIVING_SPECIMEN",475
"2012-01-18",6,"PRESERVED_SPECIMEN",12152
"2016-01-04",6,"UNKNOWN",639
"2016-04-05",1,"FOSSIL_SPECIMEN",253
"2008-06-27",6,"UNKNOWN",3756
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2017-12-22",6,"HUMAN_OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",281
"2015-04-09",1,"HUMAN_OBSERVATION",1009
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",144
"2014-03-28",6,"PRESERVED_SPECIMEN",13455
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",319
"2012-07-13",6,"LIVING_SPECIMEN",433
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",3515
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2016-07-04",1,"HUMAN_OBSERVATION",3583
"2015-01-19",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",1028
"2010-07-26",5,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",265
"2010-07-26",5,"OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2011-02-21",1,"PRESERVED_SPECIMEN",629
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",679
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"PRESERVED_SPECIMEN",232
"2015-01-19",6,"UNKNOWN",637
"2012-10-31",1,"UNKNOWN",233
"2010-07-26",6,"LIVING_SPECIMEN",319
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",257
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"OBSERVATION",14
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",15043
"2015-07-03",5,"LIVING_SPECIMEN",10
"2013-09-10",6,"UNKNOWN",527
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-12-22",5,"OBSERVATION",14
"2009-09-25",5,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"PRESERVED_SPECIMEN",15354
"2012-12-11",6,"PRESERVED_SPECIMEN",12761
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",743
"2010-11-17",0,"UNKNOWN",1031
"2007-12-19",6,"UNKNOWN",19326
"2012-07-13",0,"UNKNOWN",1033
"2012-10-31",1,"OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",527
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2017-04-12",5,"PRESERVED_SPECIMEN",1025
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",14
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2016-10-07",6,"LIVING_SPECIMEN",182
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",180
"2013-09-10",0,"PRESERVED_SPECIMEN",145
"2017-12-22",6,"LIVING_SPECIMEN",182
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",12820
"2013-02-20",1,"OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",211
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",233
"2016-07-04",4,"HUMAN_OBSERVATION",23
"2010-04-01",6,"LIVING_SPECIMEN",332
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2017-04-12",6,"PRESERVED_SPECIMEN",16951
"2008-04-01",6,"LIVING_SPECIMEN",286
"2008-10-10",0,"PRESERVED_SPECIMEN",128
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",10742
"2010-07-26",0,"UNKNOWN",1030
"2013-09-10",1,"PRESERVED_SPECIMEN",1167
"2017-07-24",5,"PRESERVED_SPECIMEN",1026
"2009-12-16",6,"LIVING_SPECIMEN",332
"2012-07-13",1,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",475
"2016-01-04",1,"FOSSIL_SPECIMEN",251
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",198
"2014-09-08",5,"OBSERVATION",14
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",264
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",10764
"2015-04-09",6,"HUMAN_OBSERVATION",1
