"snapshot","national","international"
"2014-03-28",0,17868
"2015-04-09",0,20209
"2008-10-10",0,1787
"2013-09-10",0,4115
"2009-04-06",0,1795
"2012-07-13",0,2756
"2014-09-08",0,19570
"2016-10-07",0,41844
"2010-07-26",0,1990
"2016-07-04",0,27191
"2018-04-09",3186,43793
"2016-01-04",0,24596
"2016-04-05",0,26068
"2011-06-10",0,2445
"2012-01-18",0,2477
"2008-04-01",0,1512
"2010-04-01",0,2232
"2017-10-12",0,42870
"2017-07-24",0,42715
"2009-09-25",0,2204
"2017-04-12",0,42393
"2007-12-19",0,1476
"2009-12-16",0,2225
"2011-09-05",0,2516
"2010-11-17",0,2298
"2012-12-11",0,2738
"2015-10-01",0,20833
"2016-12-27",0,42375
"2009-06-17",0,2000
"2013-02-20",0,2780
"2012-10-31",0,2831
"2013-05-21",0,3286
"2012-03-26",0,2659
"2015-07-03",0,20462
"2013-07-09",0,3477
"2015-01-19",0,19800
"2008-12-17",0,1859
"2011-02-21",0,2377
"2008-06-27",0,1751
"2013-12-20",0,16861
"2017-12-22",3186,55926
