"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",438,152,0,0,0
"2015-04-09",468,234,0,0,0
"2008-10-10",101,3,0,0,0
"2013-09-10",356,131,0,0,0
"2009-04-06",98,3,0,0,0
"2012-07-13",184,13,0,0,0
"2014-09-08",451,232,0,0,0
"2016-10-07",695,445,0,0,0
"2010-07-26",123,6,0,0,0
"2016-07-04",645,389,0,0,0
"2018-04-09",1068,764,0,0,0
"2016-01-04",535,302,0,0,0
"2016-04-05",641,389,0,0,0
"2011-06-10",136,7,0,0,0
"2012-01-18",144,8,0,0,0
"2008-04-01",101,3,0,0,0
"2010-04-01",121,6,0,0,0
"2017-10-12",726,452,0,0,0
"2017-07-24",707,453,0,0,0
"2009-09-25",113,6,0,0,0
"2017-04-12",700,451,0,0,0
"2007-12-19",53,2,0,0,0
"2009-12-16",121,6,0,0,0
"2011-09-05",143,8,0,0,0
"2010-11-17",111,5,0,0,0
"2012-12-11",200,24,0,0,0
"2015-10-01",462,239,0,0,0
"2016-12-27",693,448,0,0,0
"2009-06-17",106,5,0,0,0
"2013-02-20",208,25,0,0,0
"2012-10-31",192,16,0,0,0
"2013-05-21",218,27,0,0,0
"2012-03-26",152,9,0,0,0
"2015-07-03",465,235,0,0,0
"2013-07-09",237,28,0,0,0
"2015-01-19",462,233,0,0,0
"2008-12-17",101,3,0,0,0
"2011-02-21",130,8,0,0,0
"2008-06-27",101,3,0,0,0
"2013-12-20",287,124,0,0,0
"2017-12-22",956,647,0,0,0
