"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1515,595,0,0,0
"2015-04-09",1838,827,0,0,0
"2008-10-10",810,125,0,0,0
"2020-01-01",4240,2904,43,0,0
"2013-09-10",1448,558,0,0,0
"2009-04-06",824,126,0,0,0
"2012-07-13",1066,393,0,0,0
"2014-09-08",1742,759,0,0,0
"2016-10-07",2314,1392,1,0,0
"2010-07-26",1015,177,0,0,0
"2016-07-04",2204,1362,1,0,0
"2018-04-09",2756,1977,21,0,0
"2016-01-04",1998,1018,1,0,0
"2016-04-05",2168,1322,1,0,0
"2011-06-10",1056,216,0,0,0
"2012-01-18",1064,217,0,0,0
"2008-04-01",804,124,0,0,0
"2010-04-01",1007,173,0,0,0
"2017-10-12",2458,1747,3,0,0
"2017-07-24",2348,1530,3,0,0
"2019-07-01",3210,2293,42,0,0
"2019-01-01",3085,2169,21,0,0
"2009-09-25",922,164,0,0,0
"2017-04-12",2348,1499,3,0,0
"2007-12-19",406,75,0,0,0
"2009-12-16",920,172,0,0,0
"2019-10-09",4192,2859,43,0,0
"2011-09-05",1060,217,0,0,0
"2019-04-06",3087,2250,42,0,0
"2010-11-17",1013,200,0,0,0
"2018-09-28",2949,2099,21,0,0
"2012-12-11",1237,492,0,0,0
"2015-10-01",1880,870,0,0,0
"2016-12-27",2333,1485,3,0,0
"2009-06-17",857,134,0,0,0
"2013-02-20",1242,495,0,0,0
"2012-10-31",1238,491,0,0,0
"2013-05-21",1316,513,0,0,0
"2012-03-26",1071,219,0,0,0
"2015-07-03",1856,845,0,0,0
"2013-07-09",1449,540,0,0,0
"2015-01-19",1803,795,0,0,0
"2008-12-17",818,125,0,0,0
"2018-07-11",2915,2050,21,0,0
"2011-02-21",1045,206,0,0,0
"2008-06-27",803,124,0,0,0
"2013-12-20",1348,451,0,0,0
"2017-12-22",2467,1743,21,0,0
