"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1376,714,20,0,0
"2015-04-09",1577,1015,73,0,0
"2008-10-10",733,202,0,0,0
"2020-01-01",3760,3068,269,90,0
"2013-09-10",1307,677,22,0,0
"2009-04-06",746,204,0,0,0
"2012-07-13",960,490,9,0,0
"2014-09-08",1501,935,65,0,0
"2016-10-07",1927,1675,105,0,0
"2010-07-26",925,267,0,0,0
"2016-07-04",1835,1630,102,0,0
"2018-04-09",2334,2176,181,63,0
"2016-01-04",1703,1212,102,0,0
"2016-04-05",1801,1588,102,0,0
"2011-06-10",959,313,0,0,0
"2012-01-18",966,315,0,0,0
"2008-04-01",728,200,0,0,0
"2010-04-01",916,264,0,0,0
"2017-10-12",2055,1982,156,15,0
"2017-07-24",1960,1764,142,15,0
"2019-07-01",2743,2467,245,90,0
"2019-01-01",2643,2380,189,63,0
"2009-09-25",833,253,0,0,0
"2017-04-12",1953,1742,140,15,0
"2007-12-19",389,92,0,0,0
"2009-12-16",833,259,0,0,0
"2019-10-09",3714,3024,266,90,0
"2011-09-05",963,314,0,0,0
"2019-04-06",2654,2393,242,90,0
"2010-11-17",922,291,0,0,0
"2018-09-28",2514,2304,188,63,0
"2012-12-11",1116,604,9,0,0
"2015-10-01",1619,1055,76,0,0
"2016-12-27",1938,1728,140,15,0
"2009-06-17",777,214,0,0,0
"2013-02-20",1119,609,9,0,0
"2012-10-31",1117,603,9,0,0
"2013-05-21",1187,632,10,0,0
"2012-03-26",973,317,0,0,0
"2015-07-03",1597,1030,74,0,0
"2013-07-09",1304,675,10,0,0
"2015-01-19",1551,975,72,0,0
"2008-12-17",741,202,0,0,0
"2018-07-11",2490,2249,184,63,0
"2011-02-21",951,300,0,0,0
"2008-06-27",726,201,0,0,0
"2013-12-20",1220,559,20,0,0
"2017-12-22",2072,1918,178,63,0
