"snapshot","speciesCount"
"2007-12-19",1519
"2008-04-01",1742
"2008-06-27",1805
"2008-10-10",1872
"2008-12-17",1978
"2009-04-06",2078
"2009-06-17",2107
"2009-09-25",2137
"2009-12-16",2148
"2010-04-01",2151
"2010-07-26",2196
"2010-11-17",2276
"2011-02-21",2276
"2011-06-10",2347
"2011-09-05",2356
"2012-01-18",2628
"2012-03-26",2660
"2012-07-13",2678
"2012-10-31",2681
"2012-12-11",2681
"2013-02-20",2750
"2013-05-21",2802
"2013-07-09",2805
"2013-09-10",2813
"2013-12-20",2834
"2014-03-28",2962
"2014-09-08",3053
"2015-01-19",3148
"2015-04-09",3477
"2015-07-03",3580
"2015-10-01",3487
"2016-01-04",3501
"2016-04-05",3551
"2016-07-04",3538
"2016-10-07",3577
"2016-12-27",3589
"2017-04-12",3701
"2017-07-24",3775
"2017-10-12",3783
"2017-12-22",3828
"2018-04-09",3780
"2018-07-11",3839
"2018-09-28",3827
"2019-01-01",3813
"2019-04-06",4657
"2019-07-01",4772
"2019-10-09",4812
"2020-01-01",4921
"2020-04-01",4736
"2020-07-01",4818
"2020-10-01",4855
"2021-01-01",4894
"2021-04-01",4883
"2021-07-01",5053
"2021-10-01",5143
