"snapshot","national","international"
"2007-12-19",1,3141
"2008-04-01",1,3151
"2008-06-27",1,3320
"2008-10-10",1,3331
"2008-12-17",1,3334
"2009-04-06",1,3377
"2009-06-17",1,3400
"2009-09-25",1,3584
"2009-12-16",1,3781
"2010-04-01",1,3790
"2010-07-26",1,3594
"2010-11-17",1,4025
"2011-02-21",1,4021
"2011-06-10",1,4042
"2011-09-05",1,3942
"2012-01-18",1,3337
"2012-03-26",1,3852
"2012-07-13",1,3857
"2012-10-31",1,3901
"2012-12-11",1,3859
"2013-02-20",1,3798
"2013-05-21",1,4054
"2013-07-09",1,4079
"2013-09-10",1,4138
"2013-12-20",1,4191
"2014-03-28",1,4373
"2014-09-08",1,4416
"2015-01-19",1,4853
"2015-04-09",1,4918
"2015-07-03",1,4891
"2015-10-01",1,5064
"2016-01-04",1,5240
"2016-04-05",1,5347
"2016-07-04",1,5369
"2016-10-07",1,5412
"2016-12-27",1,5431
"2017-04-12",1,5468
"2017-07-24",1,5482
"2017-10-12",1,5484
"2017-12-22",422,5370
"2018-04-09",422,5420
"2018-07-11",422,6233
"2018-09-28",422,6242
"2019-01-01",422,6371
"2019-04-06",465,6414
"2019-07-01",465,6545
"2019-10-09",465,6626
"2020-01-01",465,6633
"2020-04-01",465,6685
"2020-07-01",497,6833
"2020-10-01",497,6998
"2021-01-01",497,7061
"2021-04-01",497,7194
"2021-07-01",577,7247
"2021-10-01",577,7363
"2022-01-01",577,7377
"2022-04-01",612,7429
"2022-07-01",612,7493
"2022-10-01",612,7502
"2023-01-01",612,7539
"2023-04-01",612,7633
"2023-07-01",612,7693
"2023-10-01",618,7751
"2024-01-01",618,8060
"2024-04-01",618,8115
