"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1085,805,0,0,0
"2008-04-01",1084,805,0,0,0
"2008-06-27",1093,812,0,0,0
"2008-10-10",1094,813,0,0,0
"2008-12-17",1038,729,0,0,0
"2009-04-06",1091,827,0,0,0
"2009-06-17",1158,832,0,0,0
"2009-09-25",1173,872,0,0,0
"2009-12-16",1177,886,0,0,0
"2010-04-01",1180,893,0,0,0
"2010-07-26",1186,900,0,0,0
"2010-11-17",422,271,0,0,0
"2011-02-21",1138,952,0,0,0
"2011-06-10",1141,957,0,0,0
"2011-09-05",1141,957,0,0,0
"2012-01-18",1160,954,0,0,0
"2012-03-26",1168,948,0,0,0
"2012-07-13",1177,963,0,0,0
"2012-10-31",1175,982,0,0,0
"2012-12-11",1173,984,0,0,0
"2013-02-20",1175,986,0,0,0
"2013-05-21",1225,1001,0,0,0
"2013-07-09",1227,1001,0,0,0
"2013-09-10",1224,1057,0,0,0
"2013-12-20",1227,1057,0,0,0
"2014-03-28",1313,1125,0,0,0
"2014-09-08",1336,1131,0,0,0
"2015-01-19",1343,1174,0,0,0
"2015-04-09",1362,1192,0,0,0
"2015-07-03",1361,1195,0,0,0
"2015-10-01",1380,1231,0,0,0
"2016-01-04",1411,1349,0,0,0
"2016-04-05",1461,1408,0,0,0
"2016-07-04",1478,1432,0,0,0
"2016-10-07",1482,1454,2,0,0
"2016-12-27",1479,1456,2,0,0
"2017-04-12",1489,1461,2,0,0
"2017-07-24",1484,1481,3,0,0
"2017-10-12",1485,1481,3,0,0
"2017-12-22",1427,1404,4,0,0
"2018-04-09",1507,1506,4,0,0
"2018-07-11",1509,1515,4,0,0
"2018-09-28",1510,1516,4,0,0
"2019-01-01",1511,1612,24,0,0
"2019-04-06",1498,1670,26,1,0
"2019-07-01",1596,1726,26,1,0
"2019-10-09",1693,1807,26,1,0
"2020-01-01",1689,1782,26,1,0
"2020-04-01",1706,1809,26,1,0
"2020-07-01",1794,1847,26,1,0
"2020-10-01",1812,1863,26,1,0
"2021-01-01",1830,1881,26,1,0
"2021-04-01",1831,1906,26,1,0
"2021-07-01",1844,2003,26,1,0
"2021-10-01",1851,2042,26,1,0
"2022-01-01",1871,2048,26,1,0
"2022-04-01",1843,2147,31,1,0
"2022-07-01",1855,2149,30,2,0
"2022-10-01",1853,2159,30,2,0
"2023-01-01",1850,2168,30,2,0
"2023-04-01",1852,2180,30,2,0
"2023-07-01",1849,2222,30,2,0
"2023-10-01",1850,2235,35,2,0
"2024-01-01",1830,2305,41,2,0
"2024-04-01",1824,2306,62,2,0
