"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1469,421,0,0,0
"2008-04-01",1468,421,0,0,0
"2008-06-27",1484,421,0,0,0
"2008-10-10",1486,421,0,0,0
"2008-12-17",1433,334,0,0,0
"2009-04-06",1506,412,0,0,0
"2009-06-17",1564,426,0,0,0
"2009-09-25",1584,461,0,0,0
"2009-12-16",1597,466,0,0,0
"2010-04-01",1604,469,0,0,0
"2010-07-26",1609,477,0,0,0
"2010-11-17",499,194,0,0,0
"2011-02-21",1554,536,0,0,0
"2011-06-10",1560,538,0,0,0
"2011-09-05",1560,538,0,0,0
"2012-01-18",1569,545,0,0,0
"2012-03-26",1571,545,0,0,0
"2012-07-13",1592,548,0,0,0
"2012-10-31",1605,552,0,0,0
"2012-12-11",1605,552,0,0,0
"2013-02-20",1607,554,0,0,0
"2013-05-21",1663,563,0,0,0
"2013-07-09",1665,563,0,0,0
"2013-09-10",1681,600,0,0,0
"2013-12-20",1684,600,0,0,0
"2014-03-28",1781,657,0,0,0
"2014-09-08",1828,639,0,0,0
"2015-01-19",1847,670,0,0,0
"2015-04-09",1865,689,0,0,0
"2015-07-03",1865,691,0,0,0
"2015-10-01",1888,723,0,0,0
"2016-01-04",1876,884,0,0,0
"2016-04-05",1947,922,0,0,0
"2016-07-04",1964,946,0,0,0
"2016-10-07",1973,965,0,0,0
"2016-12-27",1971,966,0,0,0
"2017-04-12",1983,969,0,0,0
"2017-07-24",1983,983,2,0,0
"2017-10-12",1985,982,2,0,0
"2017-12-22",1915,918,2,0,0
"2018-04-09",2015,1000,2,0,0
"2018-07-11",2021,1005,2,0,0
"2018-09-28",2023,1005,2,0,0
"2019-01-01",2041,1104,2,0,0
"2019-04-06",2049,1143,3,0,0
"2019-07-01",2160,1186,3,0,0
"2019-10-09",2272,1252,3,0,0
"2020-01-01",2267,1228,3,0,0
"2020-04-01",2280,1259,3,0,0
"2020-07-01",2393,1272,3,0,0
"2020-10-01",2411,1288,3,0,0
"2021-01-01",2433,1302,3,0,0
"2021-04-01",2436,1325,3,0,0
"2021-07-01",2431,1440,3,0,0
"2021-10-01",2454,1463,3,0,0
"2022-01-01",2475,1468,3,0,0
"2022-04-01",2447,1572,3,0,0
"2022-07-01",2460,1573,3,0,0
"2022-10-01",2461,1580,3,0,0
"2023-01-01",2459,1588,3,0,0
"2023-04-01",2461,1600,3,0,0
"2023-07-01",2462,1638,3,0,0
"2023-10-01",2462,1657,3,0,0
"2024-01-01",2439,1736,3,0,0
"2024-04-01",2430,1761,3,0,0
