"snapshot","occurrenceCount"
"2007-12-19",20641
"2008-04-01",20670
"2008-06-27",22514
"2008-10-10",22923
"2008-12-17",22056
"2009-04-06",23672
"2009-06-17",23963
"2009-09-25",25348
"2009-12-16",29970
"2010-04-01",30086
"2010-07-26",25816
"2010-11-17",34014
"2011-02-21",33453
"2011-06-10",33642
"2011-09-05",33496
"2012-01-18",27481
"2012-03-26",30346
"2012-07-13",31676
"2012-10-31",32564
"2012-12-11",32645
"2013-02-20",30821
"2013-05-21",33235
"2013-07-09",33647
"2013-09-10",33883
"2013-12-20",35505
"2014-03-28",39318
"2014-09-08",39199
"2015-01-19",48359
"2015-04-09",48249
"2015-07-03",48400
"2015-10-01",51616
"2016-01-04",49902
"2016-04-05",50141
"2016-07-04",51177
"2016-10-07",55680
"2016-12-27",56690
"2017-04-12",56935
"2017-07-24",58476
"2017-10-12",58499
"2017-12-22",59485
"2018-04-09",59688
"2018-07-11",70518
"2018-09-28",70624
"2019-01-01",74279
"2019-04-06",75905
"2019-07-01",77670
"2019-10-09",82004
"2020-01-01",81899
"2020-04-01",82920
"2020-07-01",84622
"2020-10-01",85654
"2021-01-01",87024
"2021-04-01",88366
"2021-07-01",90932
"2021-10-01",93573
"2022-01-01",93779
"2022-04-01",98109
"2022-07-01",106761
"2022-10-01",107336
"2023-01-01",107532
"2023-04-01",108582
"2023-07-01",109797
"2023-10-01",111411
"2024-01-01",113187
"2024-04-01",123556
